﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501110400,REC. REM. DEP. BAN PNAE,A,7,1008,PNAE,000,Não se Aplica,0.00,152.03
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,4350.00,8636.44
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501990500,REC. REMUN. DEP. BANC. - FMAS,A,7,2501,FMAS,000,Não se Aplica,300.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501990600,REC. REMUN. DEP. BANC. - FUNDAGRO,A,7,2502,FUNDAGRO,000,Não se Aplica,300.00,208.49
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501990900,REC. REMUN. DEP. BANC. - FEP,A,7,1009,FEP,000,Não se Aplica,1000.00,2457.92
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501991300,REC. REMUN. DEP. BANC. - PRONAF ATER,A,7,1043,PRONAF - ATER,000,Não se Aplica,100.00,243.68
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501992200,REMUN. DEP. BANC. (OASF),A,7,2038,OASF Prog. Orientacao e Apoio Socio - Familiar,000,Não se Aplica,100.00,173.52
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501992400,REC. REMUN. DEP. BANC. - FMCA,A,7,2505,FMCA,000,Não se Aplica,1000.00,428.90
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501992900,Rec. Remun. Dep. Banc. FUNDEMA,A,7,2503,FUNDEMA,000,Não se Aplica,1000.00,18.30
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993000,Rec. Remun. Dep. FMSB,A,7,2506,FMSB,000,Não se Aplica,500.00,537.11
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993200,Rec. Remun. Dep. Banc. OASF - Quilombola,A,7,2061,OASF - Quilombolas,000,Não se Aplica,50.00,299.64
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993300,Rec. Remun. Dep. Banc. Ind. p/Servidao,A,7,2998,Indenizacao por Servidao,000,Não se Aplica,0.00,4245.37
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132501993400,Remun. Dep. Banc. Transp. Esc. Estado,A,7,2005,Transp. Escolar (Estado),000,Não se Aplica,0.00,23.51
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,3710.00,8620.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,3710.00,8620.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990100,REC. REMUN. DEP. BANC. - LIVRE BB,A,7,1,LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990200,REC. REMUN. DEP. BANC. - BERGS LIVRE,A,7,1,LIVRE,000,Não se Aplica,3000.00,7969.04
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990300,REC. REMUN. DEP. BANC. - BERGS CMV LIVRE,A,7,1,LIVRE,000,Não se Aplica,600.00,643.52
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,132502990400,REC. REMUN. DEP. BANC. - CEF LIVRE,A,7,1,LIVRE,000,Não se Aplica,100.00,8.18
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1256825.00,567973.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,1256825.00,567973.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,300.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,LIVRE,000,Não se Aplica,300.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,145010.00,171052.53
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,95000.00,75630.20
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160005100000,SERVICOS AMBULATORIAIS,A,6,4590,Teto Finc. Saude (Epid.San.e Ambiental) SIA (Uniao) (1014),000,Não se Aplica,95000.00,75630.20
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,6000.00,10150.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,160013990000,OUTROS SERVIÇOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,6000.00,10150.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160013990100,SERV. DE INSCR. EM COMP. ESPORTIVAS,A,7,1,LIVRE,000,Não se Aplica,6000.00,10150.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160019000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,1000.00,736.05
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,160045000000,SERVIÇOS DE PREPARAÇÃO DA TERRA EM PROPRIEDADES PARTICULARES,S,5,,,000,Não se Aplica,25000.00,62963.80
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160045000100,SERV.PREP.DA TERRA 80%,A,7,1,LIVRE,000,Não se Aplica,20000.00,50371.07
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160045000200,SERV.PREP.DA TERRA 20%,A,7,2502,FUNDAGRO,000,Não se Aplica,5000.00,12592.73
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,15000.00,9056.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160050000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,LIVRE,000,Não se Aplica,10.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,3000.00,12515.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,3000.00,12515.74
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14015205.00,14691750.70
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13767835.00,14422831.62
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7421995.00,7058674.55
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6580500.00,6009484.22
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,6430500.00,5869472.73
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3154860.00,2866227.50
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,494880.00,449604.28
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1299060.00,1180211.24
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1237200.00,1124010.47
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,244500.00,249419.24
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,183375.00,187064.43
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,61125.00,62354.81
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,150000.00,140011.49
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,76500.00,71405.96
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,12000.00,11203.15
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,31500.00,29402.43
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,27999.95
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,86200.00,108413.79
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,200.00,24989.45
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1009,FEP,000,Não se Aplica,86000.00,83424.34
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,412485.00,427893.86
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133000500,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo (Uniao) (1006),000,Não se Aplica,200000.00,196861.46
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133000600,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB VISA (Uniao) (1002),000,Não se Aplica,5000.00,6954.01
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133000700,PROGR. ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farm. Basica Fixa  (Uniao) (1001),000,Não se Aplica,38000.00,34562.33
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133000800,PROGR.NAC. VIG.EPID.e CONTR. D NCAS,A,7,4710,Teto Fin.da Vig. em Saude (Uniao) (1004),000,Não se Aplica,17000.00,34791.06
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133000900,TRANSF. - SAUDE MENTAL,A,7,4770,Farm. Basica Fixa  (Uniao) (1001),000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001000,TRANSF. VACINACAO POLIOMIELITE,A,7,4730,Campanhas de vacinacao (Uniao) (1010),000,Não se Aplica,500.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001100,TRANSF. - VACINACAO DO IDOSO,A,7,4730,Campanhas de vacinacao (Uniao) (1010),000,Não se Aplica,500.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001200,"TRANSF. MEDIC.HIP,DIAB,ASMA e RINITE",A,7,4770,Farm. Basica Fixa  (Uniao) (1001),000,Não se Aplica,50.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001300,TRANSF. - VACINACAO RUBEOLA,A,7,4730,Campanhas de vacinacao (Uniao) (1010),000,Não se Aplica,500.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001400,TRANSF. - VACINACAO H1N1,A,7,4730,Campanhas de vacinacao (Uniao) (1010),000,Não se Aplica,500.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001500,TRANSF. - SAMU UNIAO,A,7,4620,SAMU Uniao,000,Não se Aplica,150000.00,153125.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001600,TRANSF. - QUALIFI GESTAO DO SUS,A,7,4890,QUALIFICACAO DA GESTAO DO SUS,000,Não se Aplica,100.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001700,Trasnf. PSF Uniao,A,7,4520,PSF Uniao,000,Não se Aplica,95.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001800,Trasnf. PACS  Uniao,A,7,4530,PACS Uniao,000,Não se Aplica,95.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133001900,Trasnf. SAUDE BUCAL  Uniao,A,7,4540,SAUDE  BUCAL Uniao,000,Não se Aplica,95.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172133002000,Transf. Saude na Escola,A,7,4520,PSF Uniao,000,Não se Aplica,0.00,1600.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,84840.00,123739.03
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172134000700,Piso Basico Fixo,A,7,1048,PBF   (Piso Basico Fixo),000,Não se Aplica,54000.00,57000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172134000900,Bolsa Familia,A,7,1033,IGD-PBF  (Bolsa Familia),000,Não se Aplica,12600.00,29349.65
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172134001000,B P C na Escola,A,7,1052,B P C na Escola,000,Não se Aplica,40.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172134001100,Transf. PBVII,A,7,1055,PBVII,000,Não se Aplica,12000.00,10000.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172134001200,Transf .IGD- SUAS,A,7,1067,IGD - SUAS,000,Não se Aplica,6200.00,11189.38
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172134001300,Transf. SCFV - Servico de Convivencia e Fortalecimento de Vinculos,A,7,1072,SCFV - Servico de Convivencia e Fortalecimento de Vinculos,000,Não se Aplica,0.00,16200.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,221940.00,233213.12
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,2002,Salario Educacao,000,Não se Aplica,94940.00,120036.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1007,PDDE,000,Não se Aplica,6000.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1008,PNAE,000,Não se Aplica,26000.00,31840.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1012,PNATE,000,Não se Aplica,95000.00,81337.12
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,36000.00,35033.27
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,LIVRE,000,Não se Aplica,18360.00,17866.91
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,2880.00,2802.80
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,7560.00,7356.97
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,7200.00,7006.59
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,30.00,120897.26
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172199002000,FPM - APOIO FINANCEIRO (MP 585/2012),A,7,1,LIVRE,000,Não se Aplica,30.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172199003000,FPM - APOIO FINANCEIRO (MP 462/2009),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172199004000,FPM - APOIO FINANCEIRO (MP 480/2010),A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172199005000,AFM - Apoio Financeiro aos Municipios,A,7,1,LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4748040.00,5185930.24
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4465000.00,4733691.46
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,4090000.00,4306445.63
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2085900.00,2196287.26
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,327200.00,344515.62
2013,6,263,CRISTAL,66300,PM DE CRISTAL,119712,4,SECR. MUNICIPAL  DA  FAZENDA,1,ADMINISTRACAO  DA  SMF,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,858900.00,904353.55
