﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501032900,RECEITA REMUNERACAO PSF CONSULTA POPULAR,A,7,4266,PSF - Aquisicao medicamentos consulta popular,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033100,RECEITA REMUNERACAO FARMACIA BASICA DIABETES MELLITUS,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,200.00,41.84
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033200,RECEITA REMUNERACAO CONSULTA POPULAR 2009/10 CUSTEIO CONSORCIO,A,7,4260,SAUDE PARA TODOS - CONSULTA POPULAR,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033300,RECEITA REMUN.PROG.ESTAD.PREVENCAO VIOLE,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,200.00,188.80
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033400,RECEITA REMUNERACAO INCENTIVO ATENCAO BASICA - PIES,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,900.00,1271.51
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033500,REC. REMUN. POUP. CONS. POPUL.2010/2011,A,7,4231,REGIONALIZACAO - AMPLIACAO DE UBS,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033600,RECEITA REMUNERACAO NUCLEO APOIO ATENCAO BASICA - NAAB,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,0.00,2356.01
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033700,RECEITA REMUNERACAO OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO A ATENCAO BASICA - PIES - NAAB E OFICINAS TERAPEUTICA,000,Não se Aplica,0.00,813.07
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033800,RECEITA REMUNERACAO RECURSO FMS AQUISICAO VEICULO,A,7,4292,"Aquisicao de ambulancias, carros, unidades moveis, etc",000,Não se Aplica,0.00,585.44
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501033900,"RECEITA REMUNERACAO BLINV-CONSTRUCAO, AMPLIACAO, REFORMA CAPS/UBS",A,7,4996,"Construcao, reforma ou ampliacao de CAPS ou UBS",000,Não se Aplica,0.00,1212.31
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,100.00,116.26
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1055,CONTRIBUICAO S/INTERVENCAO DO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,150.00,38.46
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,900.00,1446.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501100001,RECEITA REMUN PROG ATEND INTEG FAM,A,6,1056,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA,000,Não se Aplica,600.00,774.14
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501100002,RECEITA REMUN B.BRASIL ASEF,A,6,1054,PROGRAMA FNAS - ASEF,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501100003,RECEITA REMUN. BOLSA FAMILIA FMAS/IGD,A,6,1074,IGD - SUAS - Incentivo Financeiro,000,Não se Aplica,300.00,254.37
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501100006,RECEITA REMUN. FMS IGD-BF,A,6,1114,IGD - BF,000,Não se Aplica,0.00,417.79
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3270.00,3609.44
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110100,RECEITA REMUN. TRANSPORTE ESCOLAR,A,7,1023,PEATE-RS - TRANSPORTE ESCOLAR - ALUNOS MEIO RURAL,000,Não se Aplica,600.00,296.10
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110200,RECEITA REMUN. PROG.DINH.DIRETO ESCOLA,A,7,1015,FNDE - PDDE,000,Não se Aplica,25.00,26.09
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110300,RECEITA REMUN. SALARIO EDUCACAO,A,7,1019,SALARIO EDUCACAO,000,Não se Aplica,2400.00,1196.65
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110400,RECEITA REMUNERACAO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - FUNDAMENTAL,A,7,1053,PNATE - TRANSPORTE ESCOLAR - FUNDAMENTAL,000,Não se Aplica,100.00,191.27
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110500,RECEITA REMUNERACAO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - CRECHE,A,7,1048,PNAE - ALIMENTACAO ESCOLAR - CRECHE,000,Não se Aplica,100.00,56.75
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110600,RECEITA REMUNERACAO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - ENSINO FUNDAMENTAL,A,7,1016,PNAE - ALIMENTACAO ESCOLAR - ENSINO FUNDAMENTAL,000,Não se Aplica,25.00,143.67
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110700,RECEITA REMUNERACAO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PRE ESCOLA,A,7,1083,PNAE - ALIMENTACAO ESCOLAR - PRE ESCOLA,000,Não se Aplica,20.00,48.55
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110800,RECEITA REMUNERACAO PROGRAMA APOIO TRANSPORTE ESCOLAR,A,7,1107,RECURSO FNDE - CONVENIO ONIBUS ESCOLAR,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501110900,RECEITA REMUNERACAO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - ATENDIMENTO EDUCACIONAL ESPECIALIZADO,A,7,1118,PNAE - ALIMENTACAO ESCOLAR - AEE,000,Não se Aplica,0.00,32.55
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501111000,RECEITA REMUNERACAO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - MEDIO,A,7,1117,PNATE - TRANSPORTE ESCOLAR - MEDIO,000,Não se Aplica,0.00,61.88
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501111100,RECEITA REMUNERACAO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - INFANTIL,A,7,1116,PNATE - TRANSPORTE ESCOLAR - INFANTIL,000,Não se Aplica,0.00,50.49
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501111200,RECEITA REMUN. RECURSO APOIO A CRECHES,A,7,1119,FNDE - APOIO A CRECHES,000,Não se Aplica,0.00,267.72
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501111300,RECEITA REMUNERACAO CONSTRUCAO QUADRA ESCOLA ARROIO BONITO,A,7,1123,Construcao de Quadra Escolar Coberta Arroio Bonito - PAC-2-TC NoPAC204722/2013 (,000,Não se Aplica,0.00,1237.72
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,35200.05,38822.44
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501990300,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1041,FUNDO DE ASSISTENCIA DOS SERVIDORES,000,Não se Aplica,15000.00,13417.76
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501991500,RECEITA.REMUN.APLIC.REC.CENTRO WEISSBERG,A,7,1078,ESPORTE RECREATIVO E LAZER - CONST. CENTRO ESPORTIVO,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501991700,RECEITA REMUN. COMDICA,A,7,1030,FMCA - RECURSOS COMDICA,000,Não se Aplica,100.00,90.82
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501991800,RECEITA REMUN. ALIENACAO DE BENS,A,7,1072,RECURSO DA ALIENACAO DE BENS,000,Não se Aplica,1000.00,2.21
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501992000,REC.REMUN.PROG.OASF-ORIENT.APOIO SOC.FAM,A,7,1045,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO-FAMILIAR,000,Não se Aplica,400.00,251.19
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501992200,RECEITA REMUN. REC.MIN.CID.CONST.CALCAM.,A,7,1087,RECURSO MINISTERIO DAS CIDADES - CONST. DE CALCAMENTO,000,Não se Aplica,200.00,277.05
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501992500,RECEITA REMUNERACAO GINASIO ESPORTES DA SERRARIA SCHEIDT,A,7,1086,ESPORTE E LAZER DA CIDADE - CONST. GINASIO SERRARIA SCHEIDT,000,Não se Aplica,6000.00,5886.14
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501992700,RECEITA REMUNERACAO REVITALIZACAO PRACA CORONEL JOSE WEBER,A,7,1081,RECURSO MIN. TURISMO - REVITALIZACAO. PRACA CEL. JOSE WEBER,000,Não se Aplica,500.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501992800,RECEITA REMUN. REC.MELHORIA VIAS ACESSO,A,7,1101,CONSULTA POPULAR RECUPERACAO DE ESTRADAS,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501992900,RECEITA REMUN. REC. CARENCIA NUTRICIONAL,A,7,1005,PAB VARIAVEL - CARENCIA NUTRICIONAL,000,Não se Aplica,0.05,0.03
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993000,RECEITA REND.APLIC.REC.MIN.AGR.PEC.ABAST,A,7,1088,"MINISTERIO AGRIC., PEC. E ABAST. - PATRULHAS AGRICOLAS",000,Não se Aplica,500.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993100,REC.APLIC.REC.MIN.ESPORTE GIN.L.ALTA CIM,A,7,1097,MINISTERIO DO ESPORTE-QUADRA ESPORTIVA COBERTA,000,Não se Aplica,5000.00,4061.76
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993200,RECEITA REMUN. REC. CONV. SIT. ESTIAGEM,A,7,1109,RECURSO SITUACAO DE ESTIAGEM,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993300,RECEITA REMUN.REC.M.I.N.-SIST.ABAST.AGUA,A,7,1104,MINISTERIO DA INTEGRACAO NACIONAL - SANEAMENTO,000,Não se Aplica,5000.00,11921.95
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993400,RECEITA REMUN.RECURSO CAMPO FUTEBOL ONZE,A,7,1098,MINISTERIO DO ESPORTE-CAMPO FUTEBOL ONZE,000,Não se Aplica,1000.00,491.76
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993500,RECEITA REMUN.SIT.ESTIAGEM TESOURO ESTAD,A,7,1110,SITUACAO DE ESTIAGEM-RS - SISTEMAS DE SANEAMENTO,000,Não se Aplica,0.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993600,RECEITA REMUN. REC. QUADRA ARROIO BONITO,A,7,1100,RECURSO CONSTR. QUADRA ARROIO BONITO,000,Não se Aplica,500.00,402.64
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993700,RECEITA REMUN. PROGRAMA CORRECAO DE SOLO,A,7,1113,RECURSO PROGRAMA ESTADUAL CORRECAO DE SOLO,000,Não se Aplica,0.00,1571.96
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132501993800,RECEITA REMUN. PLANO MUN. DE SANEAMENTO,A,7,1115,RECURSO MAIS SANEAMENTO PARA RGS,000,Não se Aplica,0.00,447.17
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,10000.00,4588.63
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,10000.00,4588.63
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,132502990100,RECEITA REMUN RECURSO LIVRE,A,7,1,LIVRE,000,Não se Aplica,10000.00,4588.63
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,1270000.00,521207.11
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,10,Fundo Mun. de Prev. Assist. dos Serv.,1,Fundo de Aposent.e Pensao dos Servidores,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,1200000.00,508030.16
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,10,Fundo Mun. de Prev. Assist. dos Serv.,1,Fundo de Aposent.e Pensao dos Servidores,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,70000.00,13176.95
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,310500.00,333968.50
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,14400.00,7290.92
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160005100000,SERVICOS AMBULATORIAIS,A,6,4590,TETO FINANCEIRO,000,Não se Aplica,14400.00,7290.92
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1100.00,2015.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,1000.00,2015.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,100.00,0.00
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160041000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,280000.00,272683.22
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160043000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,LIVRE,000,Não se Aplica,1000.00,4698.14
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,13000.00,47281.22
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,12000.00,46402.92
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,160099000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,1000.00,878.30
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12309851.88,12766841.65
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12085355.53,12621263.63
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7350258.37,6991898.26
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6448400.00,5872499.43
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,6445000.00,5869472.71
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,3720000.00,3372032.65
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,310000.00,281002.68
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,930000.00,843007.68
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1240000.00,1124010.46
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,245000.00,249419.24
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,183750.00,187064.43
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,61250.00,62354.81
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3400.00,3026.72
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,2040.00,1816.17
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,170.00,151.33
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS EM SAUDE - ASPS,000,Não se Aplica,510.00,453.94
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,680.00,605.28
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,75700.00,84841.44
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,LIVRE,000,Não se Aplica,700.00,1417.10
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,5,Secretaria Municipal de Financas,1,Unidades Subordinadas,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1022,LEI 7525,000,Não se Aplica,75000.00,83424.34
2013,6,259,CERRO BRANCO,65900,PM DE CERRO BRANCO,120134,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,457708.37,532474.68
