﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213300000000000000,Transf Recursos do SUS,S,5,,,000,Não se Aplica,278700.00,296675.46
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000000000,Transf PAB-FIXO,A,7,4510,Recursos PAB FIXO,000,Não se Aplica,52000.00,54944.75
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213300020000000000,Transf  PAB - VARIAVEL,S,7,,,000,Não se Aplica,225200.00,241574.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100000000,Vigilancia Sanitaria,A,8,4710,Vigilancia Sanitaria,000,Não se Aplica,7200.00,20931.96
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300000000,Progr Assist Farm Basica,A,8,4770,Farmacia Basica Federal,000,Não se Aplica,13000.00,10496.75
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500000000,PSF - Progr Saude Familia,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,87500.00,85560.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600000000,PACS - Progr Ag Com Saude,A,8,4530,PACS - Agentes Com de Saude,000,Não se Aplica,64000.00,73626.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800000000,Programa Saude Bucal,A,8,4540,Saude Bucal,000,Não se Aplica,27000.00,26760.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900000000,Progr CIS Pre-Natal,A,8,4590,Teto Financeiro,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100000000,"PMAQ - Programa de Mel, Acesso e Qualida",A,8,4521,PMAQ - PROGRAMA MEL. ACESSO E QUALIDADE,000,Não se Aplica,26400.00,24200.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213300990000000000,Outr Transf uniao p/SUS,S,7,,,000,Não se Aplica,1500.00,156.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300000000,Progr Saude Mental,A,8,4770,Farmacia Basica Federal,000,Não se Aplica,500.00,156.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400000000,Progr Asma/Renite,A,8,4780,Farmacia Basica Variavel (AR/HD),000,Não se Aplica,500.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990500000000,Progr Hiper/Diabete,A,8,4780,Farmacia Basica Variavel (AR/HD),000,Não se Aplica,500.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213400000000000000,Transf Recursos FNAS,S,5,,,000,Não se Aplica,55000.00,79021.39
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213400060000000000,Progr Temporarios c/Rec Receb FNAS,S,7,,,000,Não se Aplica,55000.00,79021.39
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060100000000,Progr CP-Bolsa Familia,A,8,1036,Recursos CP-Bolsa Familia,000,Não se Aplica,500.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060200000000,Progr FMASIGDBF,A,8,1037,Recursos FMASIGDBF,000,Não se Aplica,500.00,21.39
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060300000000,Programa FMASPBFI,A,8,1042,Recursos FMASPBFI,000,Não se Aplica,54000.00,70500.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060400000000,Programa FMASIGD-SUAS,A,8,1052,Recursos FMASIGD-SUAS,000,Não se Aplica,0.00,8500.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213500000000000000,Transf Recursos FNDE,S,5,,,000,Não se Aplica,109000.00,133071.93
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,Transf Salario-Educacao,A,6,1004,SALARIO EDUCACAO,000,Não se Aplica,54000.00,69311.73
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213503000000000000,Transf FNDE-PNAE,S,6,,,000,Não se Aplica,30000.00,38824.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503010000000000,PNAE/PNAFN - Merenda Escolar,A,7,1001,PNAE-MERENDA ESCOLAR,000,Não se Aplica,15000.00,22092.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503020000000000,PNAE/PNACN - Creche,A,7,1015,Reursos PNAE-PNAC,000,Não se Aplica,8000.00,4600.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503030000000000,PNAE/PNAPN - Pre-Escola,A,7,1038,PNAE/PNAP - Pre-Escola,000,Não se Aplica,3200.00,7332.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503040000000000,PNAE/PNAMN - Médio,A,7,1039,PNAE/PNAMN - Medio,000,Não se Aplica,3800.00,3000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503050000000000,PNAE/AEE - Especial,A,7,1046,PNAE/AEE - Especial,000,Não se Aplica,0.00,1800.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000000000,FNDE - PNATE,A,6,1002,Transporte Escolar PNATE,000,Não se Aplica,25000.00,21337.96
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000000000,Transf Apoio a Creches,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,3598.24
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17213600000000000000,Transf Financ-L.C.87/96 100%,S,5,,,000,Não se Aplica,25000.00,30217.90
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000000000,Transf L.C.87/96-PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,18130.86
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000000000,"Transf L.C.87/96 - MDE (5,00%)",A,7,20,RECURSOS M.D.E.,000,Não se Aplica,1250.00,1510.83
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000000000,Transf L.C.87/96 - ASPS 15%,A,7,40,RECURSOS ASPS,000,Não se Aplica,3750.00,4532.65
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000000000,"Transf L.C.87/96 - FUNDEB (20,00%)",A,7,31,Recursos Fundeb,000,Não se Aplica,5000.00,6043.56
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17219900000000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,55000.00,149113.58
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900030000000000,Transf. da Uniao - Pasep,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,28216.32
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000000000,Aux Financ - Esforco Exportador,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000000000,FPM - Apoio Financeiro (MP 462/09),A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,120897.26
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17220000000000000000,Transferencias dos Estados,S,4,,,000,Não se Aplica,3966500.00,4122247.50
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17220100000000000000,Participacao na Receita dos Estados,S,5,,,000,Não se Aplica,3842000.00,3986690.70
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17220101000000000000,Cota-Parte do ICMS (100%),S,6,,,000,Não se Aplica,3520000.00,3714549.51
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000000000,Cota-Parte ICMS - PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,2112000.00,2228730.34
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000000000,"Cota-Parte ICMS - MDE (5,00%)",A,7,20,RECURSOS M.D.E.,000,Não se Aplica,176000.00,185727.24
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000000000,Cota-Parte ICMS - ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,528000.00,557182.17
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000000000,"Cota-Parte ICMS -FUNDEB (20,00%)",A,7,31,Recursos Fundeb,000,Não se Aplica,704000.00,742909.76
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17220102000000000000,Cota-Parte do IPVA (100%),S,6,,,000,Não se Aplica,220000.00,217802.76
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000000000,Cota-Parte do IPVA-PROPRIO (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,130682.02
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000000000,"Cota-Parte do IPVA - MDE (5,00%)",A,7,20,RECURSOS M.D.E.,000,Não se Aplica,11000.00,10889.99
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000000000,Cota-Parte do IPVA - ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,33000.00,32670.28
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000000000,"Cota-Parte IPVA - FUNDEB (20,00%)",A,7,31,Recursos Fundeb,000,Não se Aplica,44000.00,43560.47
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17220104000000000000,Cota-Parte IPI EXPORTACAO 100%,S,6,,,000,Não se Aplica,90000.00,53809.63
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000000000,Cota-Parte IPI/EXP (60%),A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,32286.23
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000000000,"Cota-Parte IPI/EXP - MDE (5,00%)",A,7,20,RECURSOS M.D.E.,000,Não se Aplica,4500.00,2690.33
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000000000,Cota-Parte IPI/EXP-ASPS (15%),A,7,40,RECURSOS ASPS,000,Não se Aplica,13500.00,8071.25
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000000000,"Cota-Parte IPI/EXP-FUNDEB (20,00%)",A,7,31,Recursos Fundeb,000,Não se Aplica,18000.00,10761.82
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000000000,C.P. Contrib Interv Dominio Economico,A,6,1003,Recursos CIDE,000,Não se Aplica,12000.00,528.80
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17223300000000000000,Transf Rec Estado P/Saude,S,5,,,000,Não se Aplica,124500.00,135556.80
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000000000,Programa Farmacia Basica,A,7,4050,Farmacia Basica Estadual,000,Não se Aplica,6000.00,11868.35
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000000000,Progr Vigilancia Epidemiologica,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,5000.00,1000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000000000,Programa Saude Bucal,A,7,4110,Saude Bucal - Estadual,000,Não se Aplica,8000.00,6500.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17223300120000000000,Programa PACS - Ag Saude,S,7,,,000,Não se Aplica,41000.00,41926.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120100000000,Incentivo ao PACS,A,8,4080,Incentivo Pacs,000,Não se Aplica,5000.00,10926.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120200000000,Incentivo ao PSF,A,8,4090,Incentivo PSF,000,Não se Aplica,36000.00,31000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17223300990000000000,Outras Transf de Rec do Estado p/Saude,S,7,,,000,Não se Aplica,64500.00,74262.45
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200000000,PIM - Programa Infancia Melhor,A,8,4160,Primeira Infancia Melhor,000,Não se Aplica,24000.00,24000.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400000000,Progr Incentivo Atencao Basica,A,8,4011,Incentivo Atencao Basica,000,Não se Aplica,37500.00,48821.57
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990500000000,Programa Diabetes Mellitos,A,8,4051,Diabetes Mellitus,000,Não se Aplica,2000.00,1440.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990600000000,Equipamentos UBS,A,8,4232,Regiao Resolve-Aquis Equiptos UBS,000,Não se Aplica,1000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17240000000000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,916000.00,937119.59
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17240100000000000000,Transferencias Recursos FUNDEB,S,5,,,000,Não se Aplica,916000.00,937119.59
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240102000000000000,Transferencias FUNDEB,A,6,31,Recursos Fundeb,000,Não se Aplica,916000.00,937119.59
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17600000000000000000,Transferencias de Convenios,S,3,,,000,Não se Aplica,53000.00,46904.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17620000000000000000,Transf de Convenios dos Estados,S,4,,,000,Não se Aplica,53000.00,46904.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17620200000000000000,Transf Conv Estado P/Educacao,S,5,,,000,Não se Aplica,41000.00,46904.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17620200010000000000,Transf Conv Transporte Escolar,A,7,1026,Transporte Escolar Estadual,000,Não se Aplica,41000.00,46904.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,17629900000000000000,Outras Transf Convenios dos Estados,S,5,,,000,Não se Aplica,12000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17629900070000000000,OASF- Orient Apoio Socio-Familiar,A,7,1028,Recursos Assist. Social,000,Não se Aplica,12000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19000000000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,84100.00,94852.99
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19100000000000000000,Multas e Juros de Mora,S,3,,,000,Não se Aplica,14700.00,3975.16
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19110000000000000000,Multas/Juros de mora Tributos,S,4,,,000,Não se Aplica,7500.00,806.49
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19113800000000000000,Multas e Juros Mora - IPTU,S,5,,,000,Não se Aplica,1000.00,447.60
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800010000000000,Multas Juros IPTU - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,271.61
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800020000000000,Multas Juros IPTU - MDE 25%,A,7,20,RECURSOS M.D.E.,000,Não se Aplica,250.00,110.59
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19113800030000000000,Multas Juros IPTU - ASPS 15%,A,7,40,RECURSOS ASPS,000,Não se Aplica,150.00,65.40
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19114000000000000000,Multas e Juros s/ISS,S,5,,,000,Não se Aplica,500.00,117.06
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000010000000000,Multas e Juros  ISS - PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,71.12
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000020000000000,Multas e Juros  ISS - MDE 25%,A,7,20,RECURSOS M.D.E.,000,Não se Aplica,125.00,28.88
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19114000030000000000,Multas e Juros  ISS - ASPS 15%,A,7,40,RECURSOS ASPS,000,Não se Aplica,75.00,17.06
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19119900000000000000,Mu Ju de mora Outros Tributos,S,5,,,000,Não se Aplica,6000.00,241.83
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19119901000000000000,Mu Ju de mora  Outros Tributos,S,6,,,000,Não se Aplica,6000.00,241.83
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19119901010000000000,Multas Juros das Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,6000.00,241.83
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19130000000000000000,Mult e Ju Div At Tributos,S,4,,,000,Não se Aplica,4800.00,2454.17
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19131100000000000000,Mult Juros Div Ativa IPTU,S,5,,,000,Não se Aplica,3000.00,1297.17
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100010000000000,Mult Juros Div At.-IPTU -PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,1800.00,781.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100020000000000,Mult Juros Div At IPTU- MDE 25%,A,7,20,RECURSOS M.D.E.,000,Não se Aplica,750.00,322.71
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131100030000000000,Mult Juros Div At IPTU-ASPS 15%,A,7,40,RECURSOS ASPS,000,Não se Aplica,450.00,192.75
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19131300000000000000,Multas Juros Div Ativa ISS,S,5,,,000,Não se Aplica,300.00,581.56
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300010000000000,Mult Juros Div At ISS- PROPRIO 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,180.00,349.78
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300020000000000,Mult Juros Div At ISS - MDE 25%,A,7,20,RECURSOS M.D.E.,000,Não se Aplica,75.00,144.96
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19131300030000000000,Mult Juros Div At ISS -ASPS 15%,A,7,40,RECURSOS ASPS,000,Não se Aplica,45.00,86.82
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19139900000000000000,Mult Ju Div At Outros Tributos,S,5,,,000,Não se Aplica,1500.00,575.44
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19139900010000000000,Mult Juros Div At Taxas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,575.44
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19150000000000000000,Multas Juros Div At Outras Receitas,S,4,,,000,Não se Aplica,2200.00,688.50
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19159900000000000000,Outras Mult Ju Div At Out Receitas,S,5,,,000,Não se Aplica,2200.00,688.50
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19159901000000000000,Outr Mult Ju Div At Out Rec-Principal,S,6,,,000,Não se Aplica,2200.00,688.50
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901010000000000,Mu Ju Div At Progr Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,200.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901020000000000,Mult Ju Div At Prest Servicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19159901030000000000,Mult Ju Div At Serv.Comunicação,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,688.50
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19190000000000000000,Multas de Outras Origens,S,4,,,000,Não se Aplica,200.00,26.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19191500000000000000,Multas Prev. na Legisl. Transito,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,26.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19193500000000000000,Mult p/Danos ao Meio Ambiente,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19200000000000000000,Indenizacoes e Restituicoes,S,3,,,000,Não se Aplica,33200.00,52974.94
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19210000000000000000,Indenizacoes,S,4,,,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19219900000000000000,Outras Indenizacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19220000000000000000,Restituicoes,S,4,,,000,Não se Aplica,33100.00,52974.94
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,0,,0,,,19229900000000000000,Outras Restituicoes,S,5,,,000,Não se Aplica,33100.00,52974.94
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900010000000000,Restituic Determ. p/TCE,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900020000000000,Programa Troca-Troca,A,7,1,RECURSO LIVRE,000,Não se Aplica,27000.00,24781.50
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900030000000000,Restit P/uso de Bens do Municipio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,349,COLINAS,74900,PM DE COLINAS,119906,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,19229900040000000000,Restituicao p/pgto Indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,4701.31
