﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103060000,Rem. Depósito - CEO,A,7,4600,CEO,000,Não se Aplica,500.00,14492.05
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103070000,Rem. Depósito - ESF ESTADUAL,A,7,4090,PSF - ESTADO,000,Não se Aplica,1000.00,3984.36
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103080000,Rem. Depós - Prog. Farmácia Básica - Estado,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,5000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103100000,Rem. Depósito - Farmac. Básica - UNIÃO,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,300.00,456.02
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103110000,Rem. Depósito - Resolução 097/08 - Inverno Gaúcho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,200.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103120000,Rem. Depósito - Prog. Primeira Infância Melhor,A,7,4160,PRIMEIRA INFÂNCIA MELHOR - PIM,000,Não se Aplica,100.00,767.61
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103130000,Rem. Depósito - Prog. Saúde Bucal - ESTADO,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,1000.00,5.24
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103140000,Rem. Depósito - Prog. Farmácia Popular-FARPOP,A,7,4840,CUSTEIO INERENTE ASSIST. FARMACÊUTICA,000,Não se Aplica,100.00,1792.08
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103160000,Rem. Depósito - SIS FRONTEIRA,A,7,4871,SIS FRONTEIRA,000,Não se Aplica,100.00,27.74
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103170000,Rem. Depósito - Transf. Saúde Mental Federal,A,7,4590,TETO FINANCEIRO ALTA E MÉDIA COMPL.-SIA/SUS,000,Não se Aplica,3000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103190000,Rec. Depósito Município Resolve,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,0.00,52.99
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103220000,Rem. Depo. FMS SAUDE ASSIST. FARMACEUTICA,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,100.00,3177.53
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103230000,Rem. Depósito Ações Básic. Vigilância Sanitária,A,7,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA,000,Não se Aplica,100.00,5104.44
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103250000,Rem. Depósito - Tx de Fiscalização Sanitária,A,7,4001,Fiscalização Sanitária,000,Não se Aplica,1000.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103260000,Rem. Depósito - Programa Saúde Bucal,A,7,4110,SAÚDE BUCAL - ESTADO,000,Não se Aplica,100.00,1329.52
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103270000,Rem. Depósito - FNS BLGES,A,7,4930,INCENTIVO A IMPL. E OU ORG. DE POL. ESPECÍFICA,000,Não se Aplica,3000.00,180.95
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103310000,Rem. Depósito - Vig. Em Saúde/Epidem. e Vacinação,A,7,4190,EPIDEMIOLOGIA - ESTADO,000,Não se Aplica,1000.00,289.38
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103320000,Rem. Depósito - Incentivo Atenção Básica,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,5116.24
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103340000,Rem. Depos. Incentivo para o CEO,A,7,4111,Incentivo para CEO-Resolução nº 024/10-CIB/RS,000,Não se Aplica,200.00,716.44
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103350000,Rem. Depósito - Programa Salvar SAMU - RS,A,7,4170,RESOLUÇÃO nº 143/10-CIB/RS-SALVAR,000,Não se Aplica,1000.00,3428.28
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103360000,Rem. Depósito - Controle de Diabetes - Estado,A,7,4051,Controle de Diabetes - Portaria nº 2.982,000,Não se Aplica,100.00,169.45
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103370000,Rem. Depós. Laborat. Regional de Prótese Dentária,A,7,4112,LABORATÓRIO REGIONAL DE PROTESE DENTÁRIA,000,Não se Aplica,500.00,767.30
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103380000,Rem. Depós. Transf. do Pacto da Saúde,A,7,4590,TETO FINANCEIRO ALTA E MÉDIA COMPL.-SIA/SUS,000,Não se Aplica,3000.00,259.26
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103390000,Rem. Resolução nº 091/12 CIB RS,A,7,4230,Resolução CIB/RS,000,Não se Aplica,100.00,987.26
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250103400000,Rem. Depós. Transf.Centro Apoio Psicossocia-CAPS,A,7,4220,CUCA LEGAL- CAPS,000,Não se Aplica,0.00,48.08
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,SCE,13250105000000,Rec de Remun Depos Banc de Recurs Vinc - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,800.00,5.27
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,1,FUNDO MUNICIPAL DA SAÚDE - RECURSOS PRÓPRIOS,SCS,13250106000000,Rec de Remun Depos Banc de Recurs Vinc - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1800.00,2012.72
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250110000000,Rec de Remun Depos Banc de Recurs Vinc - FNAS,S,6,,,000,Não se Aplica,188868.00,19682.36
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110010000,Rem. Depósito - IGD-Bolsa Família- FNAS,A,7,1091,FMAS - IGD BOLSA FAMILÍA,000,Não se Aplica,2700.00,1331.99
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110020000,Rem. Depósito - Piso Básico Fixo - CRAS,A,7,1113,PISO BÁSICO FIXO- PBFI,000,Não se Aplica,1290.00,2167.80
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110030000,Rem. Depósito - FNAS-PVMC,A,7,1001,PROJETO PETI,000,Não se Aplica,200.00,14.58
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110050000,Rem. Depósito FNAS- Piso Variável - I,A,7,1149,PROJOVEM ADOLESCENTE-Portaria 171/2009-MDS,000,Não se Aplica,550.00,901.90
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110070000,Rem. Depos. Prog. Apoio à Pessoa Port. Defic. PPD,A,7,1033,Prog. Apoio a Pessoa Portadora de Deficiência-PPD,000,Não se Aplica,100.00,92.98
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110080000,Rem. Depósito Prot. Especial Alta Complex.I-Abrigo,A,7,1098,FNAS- PISO  DE ALTA COMPLEXIDADE I,000,Não se Aplica,100.00,85.85
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110090000,Rem. Depósito Piso Básico Variável II-FNAS-PBVII,A,7,1147,PISO BÁSICO VARIAVEL,000,Não se Aplica,28.00,110.02
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250110110000,Rem. Dep. Transf. Prog. Caminh Esc/Conv. 701185,A,7,1181,CONVÊNIO 701185/2010-FNDE,000,Não se Aplica,100.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110130000,Rem. Dep. Piso Fixo de Média Complex. II -  FNAS,A,7,1182,PISO FIXO DE MÉDIA COMPLEXIDADE - PFMC II,000,Não se Aplica,600.00,1108.53
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250110150000,Rem. Depósito- Programa BPC na escola,A,7,1152,Programa BPC na Escola,000,Não se Aplica,200.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110160000,Rem. Piso Básico Variável III,A,7,1196,PISO BÁSICO VARIAVEL III,000,Não se Aplica,600.00,610.85
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110170000,Rem. Dep. IGD-SUAS Apoio a Gestão,A,7,1197,IGDSUAS - APOIO A GESTÃO,000,Não se Aplica,300.00,926.29
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110180000,Rem. Dep. Acesso ao Mundo do Trabalho - ACESSUAS,A,7,1211,ACESSO AO MUNDO DO TRABALHO - ACESSUAS,000,Não se Aplica,182100.00,12331.57
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250111000000,Rec de Remun Depos Banc de Recurs Vinc - FNDE,S,6,,,000,Não se Aplica,20520.00,28759.03
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111010000,Rem. Depósito Salário Educação,A,7,1028,Salário Educação,000,Não se Aplica,12000.00,20046.99
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111020000,Rem. Depósito Brasil Alfabetizado - BRALF,A,7,1075,BRALF- PROGR. P/ ALFABET. DE JOVENS E ADULTOS,000,Não se Aplica,500.00,322.22
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111030000,Rem. Depósito Dinheiro Direto na Escola - PDDE,A,7,1039,Programa Dinheiro Direto na Escola,000,Não se Aplica,20.00,17.81
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111040000,Rem. Depósito PNATE,A,7,1054,Programa Nac. de Apoio ao Transporte Escolar-PNATE,000,Não se Aplica,800.00,419.75
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111060000,Rem. Depósito Transf. FNDE PNAE/PNAEP PRÉ-ESCOLA,A,7,1154,Transferência do PNAE/PNAEP - Pré Escolar,000,Não se Aplica,100.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111070000,Rem. Depósito Transf. FNDE PNAE/PNAEF FUNDAMENTAL,A,7,1155,Transferência do PNAE/PNAEF - FUNDAMENTAL,000,Não se Aplica,2200.00,626.63
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111080000,Rem. Depóstio Transf. FNDE PNAE/PNAEC-CRECHE,A,7,1156,Transferência do PNAE/PNAEC - CRECHE,000,Não se Aplica,100.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111090000,Rem. Depósito Transf. FNDE PNAE/PNAE - EJA,A,7,1157,Transferência do PNAE/PNAE EJA,000,Não se Aplica,100.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111100000,Rem. Depósito Conv. FNDE 816083/2008,A,7,1131,FORMAÇÃO DE PROFESSORES-Conv. FNDE nº 816083/2008,000,Não se Aplica,3500.00,333.26
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111120000,Rem. Depósito Conv. nº 7015/08-FNDE/2011-For.Profe,A,7,1207,CONVÊNIO nº 701508/11/FNDE-FORMAÇÃO DE PROFESSORES,000,Não se Aplica,1200.00,5101.85
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111130000,Rem. Depósito Transf. FNDE/Apoio a Creches,A,7,1218,FNDE - APOIO A CRECHES,000,Não se Aplica,0.00,1887.47
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111140000,Rem. Dep.Prog. de Alfab de Jovens e Adultos - PEJA,A,7,1055,PEJA/EJA-PROG.APOIO EDUC.ENS.JOVENS E ADULTOS,000,Não se Aplica,0.00,0.66
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250111150000,Rem. Dep. Conv. 842246/05PTA,A,7,1096,AQUIS. DE EQUIP. E CONSTR. ESCOLAS-CONV.842246/05,000,Não se Aplica,0.00,2.39
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,88850.00,64723.72
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,7,SECRETARIA MUNIC. DE PLANEJ. ORÇAMENTO  E PROJETOS,3,REGULARIZAÇÃO FUNDIÁRIA,PRM,13250199010000,Rem. Contrato de Repasse 0270868-88/08/MC/CX,A,7,1143,CONTR.REPASSE n° 0270868/2008/MC/Caixa,000,Não se Aplica,200.00,0.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250199050000,Rem. Depósito Transf. PNAE,A,7,1030,Merenda Escolar Transferência da União,000,Não se Aplica,0.00,19.20
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199060000,Rem. Depósito FMDCA,A,7,1007,Fundo Munic. da Criança e  do  Adolec.-FMDCA,000,Não se Aplica,2500.00,2204.94
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13250199070000,Rem. Depósito - Cota Parte Multa de Trânsito,A,7,1037,Multas Monitoramento Eletrônico,000,Não se Aplica,0.00,729.36
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,3,CIDADE MELHOR,PRM,13250199080000,Rem. Depósito Fundo Especial do Petróleo - FEP,A,7,1032,Cota Parte do Fundo Especial do Petróleo - FEP,000,Não se Aplica,4500.00,8545.20
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,15,SECRETARIA MUNICIPAL DE MEIO AMBIENTE,2,PRESERVAÇÃO E FISCALIZAÇÃO AMBIENTAL,PRM,13250199150000,Rem. Depósito PFMRD Meio Ambiente,A,7,1053,FUNDO MUNIC. DE RECUP. E DEFESA DO MEIO AMBIENTE,000,Não se Aplica,6800.00,9930.10
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13250199170000,Rem. Depósito Programa Troca Troca,A,7,1038,BCO.BRASIL PMSB TROCA-TROCA,000,Não se Aplica,3700.00,1444.35
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,GABINETE DO SECRETÁRIO E UNIDADES SUBORDINADAS,PRM,13250199180000,Rem. Depósito Venda Ações CEF,A,7,1072,Venda de Ações - C.E.F.,000,Não se Aplica,0.00,167.02
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250199190000,Rem. Depósito PNAC,A,7,1044,Progr. PNAE/CRECHE/PNAC UNIÃO,000,Não se Aplica,0.00,10.27
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250199200000,Rem. Depósito Transporte Escolar-Estado,A,7,1029,Transporte Escolar,000,Não se Aplica,4800.00,3556.48
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,4,SEGURANÇA DO CIDADÃO,PRM,13250199280000,Rem. Depósito Fundo Munic. de Iluminação Pública,A,7,1002,Fundo Municipal de iluminação  Pública,000,Não se Aplica,30000.00,12048.01
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250199290000,Rem. Depósito PROINFÂNCIA,A,7,1153,Convênio 710213/2008 - PROINFÂNCIA,000,Não se Aplica,100.00,5813.02
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,9,SECRETARIA MUNICIPAL DE INFRA-ESTRUTURA,3,CIDADE MELHOR,PRM,13250199340000,Rem. Depos.Cota -Parte Contr. Interv. Dominio Econ,A,7,1052,CIDE-COTA PARTE DE CONTRIB. DE INTERV. DOMIN.ECON.,000,Não se Aplica,11300.00,81.00
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,16,SEC. MUNIC. DE SEGURANÇA PÚBLICA E TRÂNSITO,4,MANUTENÇÃO DO FUNREBOM,PRM,13250199410000,Rem. Depósito FUNREBOM,A,7,1010,De Prevenção Contra Incêndio e Vistoria,000,Não se Aplica,5700.00,5992.30
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,8,SEC. MUN. TRAB. HABIT. ASSIST.SOCIAL E CIDADANIA,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199470000,Rem. Depósito Prog. OASF - Orientação e Apoio Sóci,A,7,1121,PROJETO EMANCIPAR-RS(OASF),000,Não se Aplica,350.00,1275.41
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250199500000,Rem. Depósito Convênio PTA/FNDE/Nec.Especiais,A,7,1078,PROJETO DE EDUCAÇÃO ESPECIAL- PTA,000,Não se Aplica,0.00,470.89
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,12,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,EDUCAÇÃO INFANTIL E ENSINO FUNDAMENTAL,SCE,13250199550000,Rem. Depósito PROJOVEM TRABALHADOR,A,7,1139,PROJOVEM TRABALHADOR-Juventude Cidadã,000,Não se Aplica,9900.00,4454.48
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,10,SECRETARIA MUNICIPAL DA SAÚDE,2,FUNDO MUNICIPAL DA SAÚDE - RECURSOS VINCULADOS,SCS,13250199590000,Rem. Depós. Enfrentamento aos Desastres Ambientais,A,7,4200,Fundo Estadual de Saúde-FES/CIB/RS,000,Não se Aplica,1000.00,3270.77
2013,6,180,SÃO BORJA,58000,PM DE SÃO BORJA,119066,14,"SECRETARIA MUN. DE TURISMO, CULTURA E EVENTOS",2,PROMOÇÃO DA CULTURA,PRM,13250199620000,Rem. Depós.Conv.Nº174/10-FUNDERGS ESPORTE P/ TODOS,A,7,1184,CONVÊNIO nº 174/10-FUNDERGS-ESPORTE PARA TODOS,000,Não se Aplica,100.00,0.00
