﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250103270000,REC DE REMUN DEPOS BANC - RECURSO 4580,A,7,4580,Compensação especificidades regionais,000,Não se Aplica,0.00,1195.22
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250103280000,Rec Remun de Depos Banc - Recurso 4580,A,7,4580,Compensação especificidades regionais,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250103290000,Rec Rend - RECURSO 1056,A,7,1056,Fundo Estadual de assistência Social - FEAS,000,Não se Aplica,0.00,241.84
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250103310000,Rec.Rem.Deposito Bancario - Recurso 4240,A,7,4240,Região Resolve,000,Não se Aplica,0.00,167.33
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250103320000,Rec.Rend.Dep.Banc. - Recurso 1094,A,7,1094,FNAS IGD-SUAS,000,Não se Aplica,0.00,265.96
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,13250103330000,Rec. Rem. de Dep. Bancario - Recurso 1086,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1699.06
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250105000000,REC DE REMUN DEPOS BANC - RECURSO MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7266.09,16289.15
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250106000000,REC DE REMUN DEPOS BANC - RECURSO  ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12110.15,3948.62
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250109000000,REC DE REMUN DEPOS BANC -  RECURSO CIDE,A,6,1017,cid cide-contrib. Intervenção dominio Economico,000,Não se Aplica,605.51,46.67
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,1694.41,14205.73
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250110010000,REC DE REMUN DEPOS BANC - RECURSO 1038,A,7,1038,Bolsa Família,000,Não se Aplica,484.40,263.45
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250110020000,REC REND DEPOS BANC - RECURSO 1048,A,7,1048,Programa Sentinela -  Federal,000,Não se Aplica,1210.01,7262.84
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250110030000,REC REND PACEGUAFMA- RECURSO 1048,A,7,1048,Programa Sentinela -  Federal,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,4,UNIDADE ADMINISTRATIVA FUNDO DE ASSISTENCIA SOCIAL,SCS,13250110040000,REC REND. PACEGUAFMASPFMC2 - RECURSO 1059,A,7,1059,CRAS (Centro de Ref. da Assistência Social),000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,1,UNIDADE ADMINISTRATIVA DO DESENVOLVIMENTO,PRM,13250110050000,REC.REND.MAPA/2011 - RECURSO 1085,A,7,1085,MAPA 0366802-33 CEP,000,Não se Aplica,0.00,6679.44
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,3088.19,5817.34
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250111010000,REC DE REMUN DEPOS BANC - RECURSO 1020,A,7,1020,PNATE - Transporte Escolar - MP 173/04,000,Não se Aplica,121.10,424.68
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250111030000,REC DE REMUN DEPOS BANC - RECURSO 1060,A,7,1060,PEATE,000,Não se Aplica,532.95,1504.13
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250111040000,REC DE REMUN DEPOS BANC - RECURSO 1024,A,7,1024,P N A E,000,Não se Aplica,12.11,165.43
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",4,UNIDADE ADMINISTRATIVA OUTROS RECURSOS EDUCAÇÃO,SCE,13250111050000,REC DE REMUN DEPOS BANC - RECURSO 1014,A,7,1014,Salario Educação,000,Não se Aplica,2422.03,3723.10
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250111060000,REC DE REMUN DEPOS BANC - RECURSO 1070,A,7,1070,Caminho da Escola,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,3511.93,48531.18
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199040000,REC REMUN DEPOS BANC - RECURSO 1049,A,7,1049,Programa de Apoio Agropecuario - Federal  L 200/07,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199050000,REC REMUN DEPOS BANC - RECURSO 1001,A,7,1001,fundo Municipal de Desenvolvimento Rural,000,Não se Aplica,1211.01,592.14
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,13250199060000,REC REMUN DEPOS BANC - RECURSO 1026,A,7,1026,Fundo Municipal de Desen.Comerc.da Ind. e Turismo,000,Não se Aplica,242.20,346.44
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199070000,REC REMUN DEPOS BANC - RECURSO 1055,A,7,1055,Convênio INCRA - Assentamento Santa Luciana - Lei 600/2008,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199080000,REC REM CONV. PRG.INFRA URBANA - RECURSO - 1047,A,7,1047,Prog. de Apoio ao Desenv Urbano do Mun L 502/07,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250199090000,REC REM AMPLIAÇÃO POSTO SAÚDE - RECURSO - 1053,A,7,1053,Ampliação Posto de Saúde - Lei 606/08 Rec.Estadual,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250199100000,REC REMUN DEPOS BANC - RECURSO 1056,A,7,1056,Fundo Estadual de assistência Social - FEAS,000,Não se Aplica,121.10,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199110000,REC DE REMUN DEPOS BANC - RECURSO 1054,A,7,1054,Repasse Ministerio das Cidades - Lei 610/08,000,Não se Aplica,0.00,2303.23
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,3,GABINETE DO VICE-PREFEITO,1,UNIDADE ADMINISTRATIVA DO GABINETE DO VICE-PREFEIT,PRM,13250199120000,REC DE REMUN DEPOS BANC - RECURSO 1059,A,7,1059,CRAS (Centro de Ref. da Assistência Social),000,Não se Aplica,1937.62,2872.10
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199130000,REC. REMUN DEPOS BANC - RECURSO 1064,A,7,1064,Incra Terrasol,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199140000,REC. REMUN DEPOS BANC.- RECURSO 1050,A,7,1050,Repasse do ministerio das cidades - lei 557/2007,000,Não se Aplica,0.00,2363.37
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,13250199150000,REC. REC. VINC.- REC - 1062 - MIn.Des.Agrario,A,7,1062,Transferência Min.Des.Agra. - Prog. Desen.Susten.,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250199160000,REC. REC. VINC.- 11068 - FEAS - QUILOMBOLAS,A,7,1067,Convênio INCRA - lEI 766/2010,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199170000,REM. REC. VINCULADO - 1067 - INCRA IEI 766/2010,A,7,1067,Convênio INCRA - lEI 766/2010,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,13250199180000,REM. REC. VINCULADO - 1076 - Lei 833/2010,A,7,1076,Repasse  Federal - Lei Munic 833/2010,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199190000,REM DEPOSITO BANCARIO - RECURSO 1066,A,7,1066,Prog de sub. à Hab.Interesse Soc - Est.- L 680/09,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",1,UNIDADE ADMINISTRATIVA DA EDUCAÇÃO,SCE,13250199200000,REC DE REMUN DEPOS BANC - RECURSO 1063,A,7,1063,Salário Educação - Estadual,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,1,UNIDADE ADMINISTRATIVA DE OBRAS PUBLICAS,PRM,13250199210000,REC DE REMUN DEPOS BANC - RECURSO 1074,A,7,1074,Transf.Estado - AJ/102/10 - DAER,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",5,"UNIDADE ADMINISTRATIVA DA CULT., ESPORTE E TURISMO",SCE,13250199220000,REC RENDIMENTO DEP BANCARIO - RECURSO 1075,A,7,1075,FUNDERGS,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,13250199230000,REC REM DEPOS BANC - RECURSO 1073,A,7,1073,Ministerio da Agricultura - Proc. 030394296/MAPA/2009,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199240000,REC REM DEPOS BANC - RECURSO 1077,A,7,1077,Convênio 0315760-68/2009/MAPA - Cx.Federal,000,Não se Aplica,0.00,4143.39
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,3,UNIDADE ADMINISTRATIVA DA ASSISTENCIA SOCIAL,SCS,13250199260000,REC REM DEPOS BANC - RECURSO 1079,A,7,1079,Defesa Civil - Estiagem 2012,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,2,UNIDADE ADMINISTRATIVA DE OUTROS RECURSOS DA SAUDE,SCS,13250199270000,Rec Rem recurso 4267,A,7,4267,"PSF(aq.veículos p/UB/PSF,Centros de Saúde Bucal)",000,Não se Aplica,0.00,382.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,13250199280000,Rec rem recurso 1080,A,7,1080,Copa Fronteira Sul de Futebol Sete,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,2,UNIDADE ADMINISTRATIVA DO DESENV. AGROPECUARIO,PRM,13250199290000,Rec rem recurso 1082,A,7,1082,Consulta Pupular - Aquisição de Equipamento,000,Não se Aplica,0.00,831.35
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS PUBLICOS,2,UNIDADE DE OBRAS E SERVIÇOS PUBLICOS,PRM,13250199300000,Rec rem recurso 1084,A,7,1084,Conservação Estradas Vincinais,000,Não se Aplica,0.00,1697.34
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,13250199320000,REC DE REMUN DEPOS BANC DE RECURS VINC - UBS,A,7,4935,Construcao ou Ampliaçao de Unidades Basicas de Saude,000,Não se Aplica,0.00,797.37
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,13250199330000,REC.REND. RECURSO 4971,A,7,4971,Cisternas,000,Não se Aplica,0.00,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,10,SECRETARIA MUN. DE DESENVOLVIMENTO ECONÔMICO,3,UNIDADE ADMINISTRATIVA DESENVOLVIMENTO COMERCIAL,PRM,13250199360000,Rec. Rend. Recurso 1095,A,7,1,Recurso Livre,000,Não se Aplica,0.00,32202.36
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,18165.22,44154.64
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,3,GABINETE DO VICE-PREFEITO,1,UNIDADE ADMINISTRATIVA DO GABINETE DO VICE-PREFEIT,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,18165.22,44154.64
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,47104.50,33227.99
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,0.00,9555.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,16000403000000,Serviços de Comunicação do Correio,A,6,1,Recurso Livre,000,Não se Aplica,0.00,9555.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,3423.50,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,3423.50,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,43681.00,23672.99
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,43681.00,23672.99
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17602685.48,18145940.53
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17517413.48,17889963.08
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,8202349.64,7715973.67
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6688522.50,6430990.94
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6182220.00,5869472.71
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3335925.91,3192190.33
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,422863.85,348443.34
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,9,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,1,UNIDADE ADMINISTRATIVA DA SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,939697.44,955409.13
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",3,UNIDADE ADMINISTRATIVA DO ENSINO BASICO - FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1174621.80,1124010.67
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,309111.00,249419.24
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210102070100,COTA-EXTRA DO FPM - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,231833.25,187064.43
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,8,"SECRETARIA MUN. EDUCAÇÃO, CULT, TUR, ESP E LAZER",2,UNIDADE ADMINISTRATIVA DO ENSINO FUNDAMENTAL - MDE,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,77277.75,62354.81
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,506302.50,561518.23
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,287579.82,318942.35
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,36453.78,34814.09
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,81008.40,95458.11
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,101260.50,112303.68
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,70440.85,83424.34
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17212220000000,Cota-Parte da Comp Financ de Recur Minerais -CFEM,A,6,1,Recurso Livre,000,Não se Aplica,2272.28,0.00
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,7,SECRETARIA MUN. DE ADMINISTRAÇÃO E FAZENDA,1,UNIDADE ADMINISTRATIVA DA ADMINISTRAÇÃO FAZENDÁRIA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,68168.57,83424.34
2013,6,470,ACEGUÁ,88019,PM DE ACEGUÁ,119869,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,775986.66,676325.71
