﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,13250108000000000000,Rec Remun Dep Poup do RPPS,A,6,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250109000000000000,Receita Rem Dep Banc Rec Vinc - Cide,S,6,,,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250109010000000000,Rend Aplicacao Recursos do Cide,A,7,1039,RECURSOS DO CIDE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250110000000000000,Receita Remun Depos Banc Rec Finac,S,6,,,000,Não se Aplica,5000.00,3601.83
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110010000000000,Rend Aplicacao Fmaspbt - Idoso,A,7,1019,RECURSOS GRUPO DE CONVIV-IDOSO-FEDERAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,13250110020000000000,Rend aplicacao - Saneamento,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,499.28
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,13250110030000000000,Rend aplic Rede Agua M Canastra,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,4,MANUTENCAO DO SANEAMENTO,SCS,13250110040000000000,Rend aplic Rede Agua M.Carrard,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,2932.08
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110050000000000,Rend. Aplicacao-FMAS-IGD-BOLSA FAMILIA,A,7,1054,RECURSOS DO BOLSA FAMILIA,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110060000000000,Rend. Aplicacao - PAIF,A,7,1071,Recursos PAIF,000,Não se Aplica,0.00,170.47
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250110070000000000,Rend. Aplicação - CRAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250111000000000000,Receita Rem Dep Bancarios Rec Financ,S,6,,,000,Não se Aplica,3000.00,144.76
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111020000000000,Rend Aplicacao - Salario Educacao,A,7,1049,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,1000.00,66.36
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111030000000000,Rend Aplicacao - Merenda,A,7,1004,RECURSO MERENDA ESCOLAR - PNAE/PNAC,000,Não se Aplica,1000.00,37.50
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250111040000000000,Rend Aplicacao - Pnate,A,7,1014,TRANSPORTE ESCOLAR - FEDERAL,000,Não se Aplica,1000.00,40.90
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250199000000000000,REC REMUN/OUTROS DEP BANC-REC VINCULAD,S,6,,,000,Não se Aplica,19000.00,11018.41
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250199050000000000,Rec Rem Dep Banc Demais-RPPS,S,7,,,000,Não se Aplica,5000.00,3186.53
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199050200000000,Rend Aplicacao Saude para Todos,A,8,4090,SAUDE DA FAMILIA,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199050600000000,Rend Aplicacao - Farmacia,A,8,4050,FARMACIA BASICA - ESTADUAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199050700000000,Rend Aplicacao Saude Bucal Estadual,A,8,4110,SAUDE BUCAL - ESTADUAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199050800000000,Rend Aplicacao PACS Estadual,A,8,4080,RECURSOS DO ACS - ESTADUAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199050900000000,Rend Aplicacao - PIES,A,8,4011,RECURSOS DA ATENÇÃO BASICA,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199051000000000,Rend. Aplicacao - FMS - AMBULANCIA,A,8,4292,Aquisição de Ambulância.,000,Não se Aplica,0.00,2511.27
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199051100000000,Rend. Aplic. Impl. Nucleo A. Basica,A,8,4011,RECURSOS DA ATENÇÃO BASICA,000,Não se Aplica,0.00,675.26
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,13250199051200000000,Rend. Aplic. FMS-Verão numa boa,A,8,4040,RECURSOS FMS-VERÃO NUMA BOA,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250199060000000000,Receitas de Rendim de Depós Vinculados,S,7,,,000,Não se Aplica,1000.00,107.57
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250199060100000000,Rend Aplicacao - Peas - 2009,A,8,1037,FEAS,000,Não se Aplica,1000.00,107.57
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250199070000000000,Receita Remun Outros Depos Banc Rec Vinc,S,7,,,000,Não se Aplica,2000.00,886.58
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250199070100000000,Rend Aplicacao - Transporte Escolar,A,8,1048,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,1000.00,77.69
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",3,AUXILIOS E CONVENIOS,SCE,13250199070200000000,Rend Aplicacao - Transp Esc Ens Medio,A,8,1048,TRANSPORTE ESCOLAR - ESTADUAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",5,CULTURA E DESPORTO,SCE,13250199070300000000,Rend. Aplic. M.ESPORTES,A,8,1050,GINASIO ESPORTES,000,Não se Aplica,0.00,808.89
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,7,SECRETARIA MUNICIPAL DA AGRICULTURA,2,FUNDO DO MEIO AMBIENTE,PRM,13250199080000000000,Rend Aplicacao - Rec Fundo Meio Ambiente,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,104.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,MANUT DA SECRETARIA  DE ADMINISTRACAO,PRM,13250199090000000000,Rend Aplicacao - Educacao Infantil,A,7,1,RECURSO LIVRE,000,Não se Aplica,7000.00,355.86
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250199100000000000,Rend Aplic - Progr amigo do Idoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",5,CULTURA E DESPORTO,SCE,13250199110000000000,Rend Aplicacao - LIC,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,4.97
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250199120000000000,Rend Aplic - Contribuicao de Melhoria,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,47.67
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250199130000000000,Rend. Aplic/Prodesa-Energia Eletrica,A,7,1020,ELETRIFICACAO RURAL,000,Não se Aplica,0.00,3588.79
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250199140000000000,Rend. Aplic.- Pav.Asf.S. Seibert,A,7,1066,Pav. Asfal. R Silfredo Seibert,000,Não se Aplica,0.00,1578.65
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,7,SECRETARIA MUNICIPAL DA AGRICULTURA,1,MANUT DA SECRETARIA  DA AGRICULTURA,PRM,13250199150000000000,Rend. Aplic. - Calcario,A,7,1070,RECURSOS PARA CALCARIO - UNIAO,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,13250199160000000000,Rend. Aplic. Pronat-Caminhao,A,7,1065,Recursos Pronat - Caminhao,000,Não se Aplica,0.00,1157.79
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,13250199170000000000,Rend. Aplic. - SCFV,A,7,1072,RECURSOS - SCFV,000,Não se Aplica,0.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13250200000000000000,Remun Depos Recursos NVinculados,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,13250201000000000000,Rec Remun Depos Poupanca,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,13280000000000000000,Remuneracao Investimentos RPPS,S,4,,,000,Não se Aplica,800000.00,314498.63
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,10,FUNDO DE PREVIDENCIA DO SERVIDOR-FPS,1,FUNDO DE PREV DO SERVIDOR,RPP,13281000000000000000,Remuneracao Investimentos R.Fixa RPPS,A,5,50,REGIME PROPRIO DE PREVID SOCIAL - RPPS,000,Não se Aplica,800000.00,314498.63
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,327000.00,376443.04
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,16000300000000000000,Servicos de Transporte,S,5,,,000,Não se Aplica,2000.00,1611.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16000301000000000000,Serv Transp Rodoviario,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,1611.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16000400000000000000,Serv de Comunicacoes,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4031.60
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,16001300000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,3000.00,740.86
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001301000000000000,Serv Inscricao Concursos Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001302000000000000,Serv Venda de Editais,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,400.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001307000000000000,Serv de Fotocopias,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,340.86
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16001400000000000000,Serv Inspecao/Fiscalizacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",5,CULTURA E DESPORTO,SCE,16001900000000000000,Serv Recreativos e Culturais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16004100000000000000,Serv/Distribuicao de Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,250000.00,301804.53
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16004500000000000000,Serv Preparacao/Terra-Prop Particulares,A,5,1,RECURSO LIVRE,000,Não se Aplica,50000.00,50108.86
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16004800000000000000,Serv Ligacao/ Religacao de Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,18146.19
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,16009900000000000000,Outros Servicos,S,5,,,000,Não se Aplica,5000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16009900010000000000,Serv de Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16009900020000000000,Serv de Pavim e Repavimentacao,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,16009900030000000000,Serv Lig de Agua e Esgoto,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10759000.00,10824460.56
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10635000.00,10669257.19
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17210000000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,6937000.00,6636118.72
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17210100000000000000,Participacao na Receita da Uniao,S,5,,,000,Não se Aplica,6455000.00,5870187.54
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17210102000000000000,Cota-Parte do Fundo de Participacaos-FPM,S,6,,,000,Não se Aplica,6450000.00,5869472.71
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210102010000000000,Cota-Parte FPM - Livre - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3720000.00,3372032.57
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17210102020000000000,Cota-Parte FPM - MDE-5%,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,310000.00,281002.49
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210102040000000000,Cota-Parte FPM - ASPS - 15%,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,930000.00,843007.85
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17210102060000000000,Cota-parte FPM - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,1240000.00,1124010.56
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17210102070000000000,Cota-Extra do FPM,S,7,,,000,Não se Aplica,250000.00,249419.24
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210102070100000000,Cota-Extra do FPM - Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,187500.00,187064.43
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210102070200000000,Cota-Extra do FPM - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,62500.00,62354.81
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17210105000000000000,Cota-Parte do ITR - 100%,S,6,,,000,Não se Aplica,5000.00,714.83
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210105010000000000,Cota-Parte ITR - Livre - 60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,429.05
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",1,MANUTENCAO DO ENSINO FUNDAMENTAL,SCE,17210105020000000000,Cota-Parte ITR - MDE-5%,A,7,20,MANUTENCAO E DESENVOL ENSINO - MDE,000,Não se Aplica,250.00,35.68
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210105030000000000,Cota-Parte ITR - ASPS-15%,A,7,40,ACOES E SERVICOS PUBLICOS SAUDE - ASPS,000,Não se Aplica,750.00,107.17
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,6,"SECRET MUN.EDUCACAO,CULT.E DESPORTO",2,MANUTENCAO DO FUNDEB,SCE,17210105040000000000,Cota-parte ITR - FUNDEB-20%,A,7,31,FUNDEB,000,Não se Aplica,1000.00,142.93
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17210900000000000000,Outras Transferencias da Uniao,S,5,,,000,Não se Aplica,54000.00,38250.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17210999000000000000,Demais Transferencias da Uniao,S,6,,,000,Não se Aplica,54000.00,38250.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,17210999010000000000,Transfrenciasda Uniao p/ o ASPS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17210999020000000000,Transf Uniao F Mun Crianca/Adolescente,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,17210999040000000000,CFM-Depart. Nac de Prod Mineral,A,7,1047,RECURSOS DO CFM - DEP NAC PROD MINERAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17210999050000000000,BOLSA FAMILIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17210999070000000000,Medicamentos Hipert HD1.15-Uniao,A,7,4770,FARMACEUTICA BASICA - FEDERAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17210999080000000000,"Medicamentos Hipert AR0,95-Uniao",A,7,4770,FARMACEUTICA BASICA - FEDERAL,000,Não se Aplica,1000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17210999090000000000,Transferencias IGD - SUAS,A,7,1061,RECURSOS IGD-SUAS - FMAS,000,Não se Aplica,8000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17210999100000000000,Demais Transferencias da Uniao,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17210999110000000000,Recursos FMS SV TELLESSAUDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17210999120000000000,Recursos-FMAS-IGD-BOLSA FAMILIA,A,7,1054,RECURSOS DO BOLSA FAMILIA,000,Não se Aplica,0.00,8250.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUN ASSIST SOCIAL,SCS,17210999130000000000,Recursos FMAS - PAIF,A,7,1071,Recursos PAIF,000,Não se Aplica,0.00,30000.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,9,SECRETARIA MUNIC.DE OBRAS E TRANSITO,1,MANUT DA SEC  DE OBRAS/TRANSITO,PRM,17210999200000000000,Recursos do FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17212200000000000000,TRANSF DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,80000.00,83424.34
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,2,GABINETE DO PREFEITO,1,MANUT DO GABINETE DO PREFEITO,PRM,17212250000000000000,Cota-Parte Royalties p/Partic Especial,A,6,1,RECURSO LIVRE,000,Não se Aplica,80000.00,83424.34
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,0,,0,,,17213300000000000000,TRANSFERENCIAS DO SUS,S,5,,,000,Não se Aplica,211500.00,380322.63
2013,6,315,SÃO VENDELINO,71500,PM DE SÃO VENDELINO,118621,8,SECRETARIA MUNICIPAL DA SAUDE,2,AUXILIOS E CONVENIOS,SCS,17213301000000000000,Piso Atencao Basica - PAB FIXO,A,6,4510,PAB,000,Não se Aplica,45000.00,48921.94
