﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199140000000000,REC.REM.DEP.BANC.REC.VINC-INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199150000000000,REC.REM.DEP.BANC.REC.VINC.-TRANSP.ESTADO,A,7,1004,TRANSPORTE ESCOLAR-ESTADO,000,Não se Aplica,1000.00,113.48
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199160000000000,REC.REM.DEP.BANC.REC.VINC.-SAUDE P/TODOS,A,7,4090,PSF/SAUDE P/TODOS,000,Não se Aplica,1000.00,311.65
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199180000000000,REC.REM.DEP.BANC.REC.VINC-PISO ESTR.VISA,A,7,4180,SANITARIA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199190000000000,REC.REM.DEP.BANC.REC.VINC-SAUDE BUCAL,A,7,4110,SAUDE BUCAL/SAUDE P/TODOS,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199200000000000,REC.REM.DEP.BANC.REC.VINC-BOLSA FAMILIA,A,7,1029,BOLSA FAMILIA,000,Não se Aplica,3000.00,2324.21
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199210000000000,REC.REM.DEP.BANC.VINC-VERAO GAUCHO,A,7,4040,VERAO GAUCHO/MUNICIPIO RESOLVE,000,Não se Aplica,2000.00,46.07
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199230000000000,REM.DEP.BANC.REC.VINC.-PAB,A,7,4510,PAB FIXO/PAB,000,Não se Aplica,12000.00,4388.49
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199240000000000,REM.DEP.BANC.REC.VINC-ECD,A,7,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,2000.00,3474.90
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199250000000000,REM.DEP.BANC.REC.VINC-PACS,A,7,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,1000.00,330.55
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199260000000000,REM.DEP.BANC.REC.VINC-AFB,A,7,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,3000.00,42.94
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199270000000000,REM.DEP.BANC.REC.VINC-PSF,A,7,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,1000.00,846.31
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199280000000000,REM.DEP.BANC.REC.VINC.PAB/VISA/VIGIL.SAU,A,7,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,52.96
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199290000000000,REM.DEP.BANC.REC.VINC-FNS ESTRUT,A,7,4957,ESTRUT.REDE SERV.ATENÇAO BASICA SAUDE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199300000000000,REM.DEP.BANC.REC.VINC.- PEJA,A,7,1022,EJA,000,Não se Aplica,1000.00,13.03
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199310000000000,REM.DEP.BANC.REC.VINC.-MUN.RESOLVE,A,7,4010,GESTAO BASICA/MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199320000000000,REC.REM.DEP.BANC.REC.VINC.BLAFB,A,7,4770,FARMACIA BASICA FIXA/ASSIST.FARM.,000,Não se Aplica,1000.00,1081.10
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199330000000000,REM.DEP.BANC.REC.VINC.ATENÇAO BASICA,A,7,4011,ATENÇAO BASICA ESTADUAL,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199340000000000,REM.DEP.BANC.REC.VINC.-SAUDE BUCAL,A,7,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,1000.00,210.57
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199350000000000,REM.DEP.BANC.REC.VINC.-PMAQ,A,7,4521,PMAQ,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199370000000000,REM.DEP.BANC.REC.VINC.-BLINV,A,7,4901,BLOCO INVESTIMENTO,000,Não se Aplica,0.00,5086.96
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199380000000000,REM.DEP.BANC.VINC.APOIO CRECHES,A,7,1036,BRASIL CARINHOSO,000,Não se Aplica,0.00,967.17
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199390000000000,REM.DEP.BANC.VINC.-FUNREBOM,A,7,1034,FUNREBOM,000,Não se Aplica,0.00,431.62
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250199400000000000,REM.DEP.BANC.REC.VINC.ACADEMIAS DE SAUDE,A,7,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,1976.02
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13250200000000000000,REMUN.DEPÓSITOS RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,50000.00,40643.06
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13250299000000000000,REMUN.DE OUTROS DEP.REC.NÃO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,50000.00,40643.06
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13280000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME,S,4,,,000,Não se Aplica,2400000.00,1022764.35
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,3,SEC. DE ADMIN. E DESPORTO,2,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,RPP,13281000000000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA F,A,5,50,RPPS,000,Não se Aplica,2400000.00,1022764.35
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13300000000000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13330000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13339900000000000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSO,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13600000000000000000,RECEITA DA CESSAO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,300000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13610000000000000000,RECEITA DA CESSAO DO DIREITO OPER.DE PG,S,4,,,000,Não se Aplica,0.00,300000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13610100000000000000,REC.CESSAO DIREITO DE OPER.DA FOLHA PGTO,A,5,1,Recurso Livre,000,Não se Aplica,0.00,300000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,13900000000000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,13900000010000000000,REC.DE ATUALIZAÇAO MONETARIA DE DEP. JUD,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,16000000000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,2000.00,4040.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,16001300000000000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,16001301000000000000,SERVIÇOS INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,16001900000000000000,SERVIÇOS RECREATIVOS E CULTURAIS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,4040.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17000000000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,30901110.00,29503499.57
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17200000000000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,30752110.00,29477566.73
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17210000000000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,20132000.00,19459877.84
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17210100000000000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,8315000.00,7854732.74
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17210102000000000000,COTA-PARTE DO FPM,S,6,,,000,Não se Aplica,8257000.00,7827390.78
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210102010000000000,COTA-PARTE DO FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4954200.00,4496043.19
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,412850.00,374670.08
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1238550.00,1124010.50
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1651400.00,1498680.79
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17210102070000000000,COTA EXTRA DO FPM (EC 05/07),S,7,,,000,Não se Aplica,0.00,333986.22
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210102070100000000,COTA EXTRA DO FPM - PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,250846.47
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210102070200000000,COTA EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,0.00,83139.75
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17210105000000000000,COTA-PARTE DO ITR,S,6,,,000,Não se Aplica,58000.00,27341.96
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210105010000000000,COTA-PARTE DO ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,34800.00,16469.47
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,2900.00,1359.02
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,8700.00,4077.18
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11600.00,5436.29
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17212200000000000000,TRANSF.COMP.FINANC.P/EXPLORAÇÃO REC.NAT.,S,5,,,000,Não se Aplica,8579000.00,9049648.34
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17212220000000000000,COTA-PARTE COMP.FINANC.REC.MINERAIS-CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,132.57
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17212250000000000000,COTA-PARTE ROYALTIES P/PART.ESPECIAL,A,6,1,Recurso Livre,000,Não se Aplica,8463000.00,8938283.29
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17212270000000000000,COTA-PARTE FUNDO ESPECIAL PETRÓLEO-FEP,A,6,1,Recurso Livre,000,Não se Aplica,115000.00,111232.48
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17213300000000000000,TRANSF.REC.DO SUS-REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,2524000.00,1747860.13
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300010000000000,PISO DE ATENÇÃO BÁSICA - PAB FIXO,A,7,4510,PAB FIXO/PAB,000,Não se Aplica,660000.00,326797.09
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17213300020000000000,PISO DE ATENÇAO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,824000.00,751201.73
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020100000000,AÇÕES BÁSICAS DE VIGILÂNCIA SANITÁRIA,A,8,4760,PAB VISA/VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,10234.78
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020300000000,PROGRAMA DE ASSISTÊNCIA FARMACEUT.BÁSICA,A,8,4770,FARMACIA BASICA FIXA/ASSIST.FARM.,000,Não se Aplica,2000.00,60126.93
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020400000000,PROGRAMA CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020500000000,PROGRAMA DE SAÚDE DA FAMÍLIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA/PAB VARIAVEL,000,Não se Aplica,295000.00,256680.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020600000000,PROGRAMA DE AG. COMUNIT.DA SAÚDE -PACS,A,8,4530,PACS-AGENTES COM.SAUDE/PAB VARIAVEL,000,Não se Aplica,237000.00,245420.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020700000000,PROG.NAC.VIG. EPIDEM. E CONTR.DE DOENÇAS,A,8,4710,TETO FINANC./VIGIL.SAUDE,000,Não se Aplica,66000.00,50060.02
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020800000000,FARMACIA BASICA VARIAVEL,A,8,4780,FARMACIA BASICA VARIAVEL/ASSIST.FARM,000,Não se Aplica,70000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300020900000000,SAUDE BUCAL,A,8,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,92000.00,80280.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300021000000000,PROGRAMA REQUALIFICAÇÃO DE UBS,A,8,4521,PMAQ,000,Não se Aplica,60000.00,48400.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17213300990000000000,OUTRAS TRANSF.DA UNIÃO PARA O SUS,S,7,,,000,Não se Aplica,1040000.00,669861.31
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300990200000000,TETO FINANCEIRO/M/A/COMPLEXIDADE,A,8,4590,TETO FINANCEIRO/M/A/COMPLEXIDADE,000,Não se Aplica,840000.00,529861.31
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300990400000000,CONSTRUÇAO DE ACADEMIAS,A,8,4901,BLOCO INVESTIMENTO,000,Não se Aplica,200000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213300990500000000,ACADEMIAS DE SAUDE,A,8,4929,ACADEMIAS DE SAUDE,000,Não se Aplica,0.00,140000.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17213400000000000000,TRANSFERÊNCIAS DE RECURSOS DO FNAS,S,5,,,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213400010000000000,PROGRAMA DE ATENÇÃO A CRIANÇA - PAC,A,7,1003,S.A.C.,000,Não se Aplica,5000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213400020000000000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1003,S.A.C.,000,Não se Aplica,2000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213400040000000000,PROG.APOIO CRIANÇA/ADOLESC. ABRIG-ABRIN,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213400050000000000,PROGRAMA DE ERRADICAÇÃO DO TRAB.INFANTIL,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213400060000000000,PROGRAMAS TEMPOR.COM REC.RECEB. DO FNAS,A,7,1011,REC.TRANSF.CORRENTES(CONVENIOS),000,Não se Aplica,1000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17213500000000000000,TRANSFERÊNCIAS DE RECURSOS DO FNDE,S,5,,,000,Não se Aplica,646000.00,619987.48
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213501000000000000,TRANSFERÊNCIAS DO SALÁRIO-EDUCAÇÃO,A,6,1010,SALÁRIO EDUCAÇÃO,000,Não se Aplica,507000.00,481387.48
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213503000000000000,TRANSFERÊNCIAS DIRETAS FNDE PNAE,A,6,1005,MERENDA ESCOLAR-PNAE,000,Não se Aplica,84000.00,68400.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213504000000000000,TRANSPORTE ESCOLAR-PNATE,A,6,1030,TRANSPORTE ESCOLAR UNIAO-PNATE,000,Não se Aplica,10000.00,0.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213505000000000000,TRANSFERENCIA FNDE PNAC,A,6,1031,MERENDA ESCOLAR-PNAC,000,Não se Aplica,33000.00,61830.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213599000000000000,OUTRAS TRANSFER.DIRETAS FNDE EJA,A,6,1022,EJA,000,Não se Aplica,12000.00,8370.00
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,0,,0,,,17213600000000000000,TRANSFERENCIA FINANCEIRA DO ICMS -DESONE,S,5,,,000,Não se Aplica,33000.00,26452.80
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213600010000000000,TRANSF.FINANCEIRA-L.C.87/96-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,19800.00,15871.68
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213600020000000000,TRANSF.FINANCEIRA-L.C.87/96-MDE,A,7,20,MDE,000,Não se Aplica,1650.00,1322.64
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213600040000000000,TRANSF.FINANCEIRA-L.C.87/96-ASPS,A,7,40,ASPS,000,Não se Aplica,4950.00,3967.92
2013,6,262,CIDREIRA,66200,PM DE CIDREIRA,119789,2,GABINETE DO PREFEITO,1,GAB. DO PREFEITO-UNIDADES SUBORDINADAS,PRM,17213600050000000000,TRANSF.FINANCEIRA-L.C.87/96-FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6600.00,5290.56
