﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501120000000,aplicação merenda escolar PNAE,A,6,1011,FNDE - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,0.00,451.34
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501150000000,aplicação agroindustria recurso incra,A,6,1038,CONVENIO INCRA AGRO INDUSTRIA,000,Não se Aplica,0.00,1466.94
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501170000000,aplic.transporte escolar recurso do estado,A,6,1012,CONVENIO TRANSPORTE ESCOLAR ESTADO,000,Não se Aplica,0.00,252.86
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501230000000,APLCAÇÃO PNAT,A,6,1010,FNDE PNATE - PROGRAMA NACIONAL DE APOIO AO TRANSPO,000,Não se Aplica,200.00,205.12
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501250000000,RECEITA DE APLICAÇÃO PRODESA,A,6,1049,PRODESA,000,Não se Aplica,0.00,1374.26
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501290000000,APLICAÇÃO Q SALARIO EDUCAÇÃO,A,6,1009,FNDE -  QUOTA ESTADUAL MUNICIPAL,000,Não se Aplica,0.00,1155.36
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501300000000,APLICAÇÃO PLANO SAFRA,A,6,1087,CONVENIO SDR CONSERVAÇÃO DE ESTRADAS VICINAIS,000,Não se Aplica,0.00,4695.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501320000000,Aplicação Convenio MAPA,A,6,1050,Convenio MAPA,000,Não se Aplica,0.00,1369.29
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501340000000,APLICAÇÃO REDE DE AGUA,A,6,1097,CONSULTA POPULAR REDE DE AGUA,000,Não se Aplica,0.00,1918.94
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501350000000,APLICAÇÃO CONVENIO FEAS,A,6,1100,FEAS 2012,000,Não se Aplica,0.00,187.27
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501360000000,APLICAÇÃO PLANO MUN.SANEAMENTO BASICO,A,6,1091,Plano Mun. de Saneamento Basico,000,Não se Aplica,0.00,60.83
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501380000000,APLICAÇÃO FEAS 2010,A,6,1090,Convenio SJDS,000,Não se Aplica,0.00,67.34
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501390000000,APLICAÇÃO FEAS 2012,A,6,1100,FEAS 2012,000,Não se Aplica,0.00,829.89
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501400000000,APLICAÇÃO PROD.AÇÕES HABIT.,A,6,1093,CONSULTA POPULAR PROD ACOES HABITACIONAIS,000,Não se Aplica,0.00,6696.06
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501410000000,APLICAÇÃO TAS,A,6,1099,RECURSO FINANCEIRO TAS,000,Não se Aplica,0.00,112.43
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501420000000,APLICAÇÃO PLANO DE AÇÃO ART.CAMINHO DA ESCOLA,A,6,1105,PLANO DE AÇÃO ARTICULADA CAMINHO DA ESCOLA,000,Não se Aplica,0.00,7751.71
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501430000000,APLICAÇÃO AQUIS.EQUIP.E INSUMOS SETOR LACTEO,A,6,1103,MAQ.EQUIP.E INS.AO AO SETOR LACTEO,000,Não se Aplica,0.00,14437.35
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501440000000,APLICAÇÃO PROGRAMA DE IRRIGAÇÃO,A,6,1102,PROGRAMA IRRIGAÇÃO,000,Não se Aplica,0.00,1107.67
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501450000000,APLIC.PROM.DA DEFESA AGROP.SANIDADE ANIMAL,A,6,1104,PROMOÇÃO DA DEFESA AGROPECUARIA SANID.ANIMAL E VEG,000,Não se Aplica,0.00,2887.47
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501460000000,APLICAÇÃO FUNDICA,A,6,1098,RECURSOS DO FUMDICA,000,Não se Aplica,0.00,34.11
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,19000.00,9041.29
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132501990300000,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1007,FUNDO MUNICICIPAL DE SAUDE DO SERVIDOR,000,Não se Aplica,19000.00,9041.29
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,0.00,20605.64
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,132502990100000,REC.APLIC.REC.NÃO VINCULADO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,20605.64
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12000.00,19093.21
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSOS LIVRES,000,Não se Aplica,12000.00,18259.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,149001000000000,RECEITA AGROPECURIA semem,A,5,1,RECURSOS LIVRES,000,Não se Aplica,0.00,833.72
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,153836.00,157342.76
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,3634.16
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,3634.16
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,153836.00,148137.78
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,0.00,5570.82
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,5570.82
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11616800.00,12489918.38
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11411800.00,12177664.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6448000.00,6885536.76
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5920000.00,6130314.02
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5640000.00,5869472.71
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2151480.00,3352868.91
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1461595.00,300166.05
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,898925.00,843008.02
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1128000.00,1124010.49
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101020700000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,249419.24
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101020701000,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,249419.24
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,280000.00,260841.31
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,168000.00,155914.65
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,14000.00,13604.33
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,42000.00,39126.22
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,56000.00,52196.11
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,75969.67
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1067,Recursos do Petroleo,000,Não se Aplica,70000.00,75969.67
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000100000,PISO DE ATENÇÃO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,70000.00,84697.68
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,48000.00,96685.56
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000201000,AÇÕES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,7200.00,9600.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA,000,Não se Aplica,19000.00,17353.60
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,49400.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENÇAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,11200.00,19531.96
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000208000,CAMPANHA DE VACINAÇÃO POLIOMELITE E INFLUENZA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,10600.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000209000,PROGRAMA SAÚDE NA ESCOLA - PSE,A,8,4520,PROGRAMA SAÚDE NA ESCOLA - PSE,000,Não se Aplica,0.00,800.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133000500000,PAB VARIAVEL COMP.ESPEC.REGIONAIS ESPECIAIS,A,7,4580,PAB - compensação de especificidades regionais,000,Não se Aplica,0.00,8396.40
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,1000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172133009905000,CAMPANHA DE VACINAÇÃO,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,1000.00,0.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172134000110000,PISO VARIAVEL II,A,8,1062,PISO BASICO VARIAVEL II,000,Não se Aplica,12000.00,10000.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172134000700000,PISO DE TRANSIÇÃO DE MEDIA COMPL. PROT. SOC. ESPECIAL,A,7,1019,PISO DE TRANSICAO DE MEDIA COMPLEXIDADE  PTMC,000,Não se Aplica,3000.00,2925.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172134001100000,INDICE DE GESTAO DESCENTRALIZADA IGDBF,A,7,1020,INDICE DE GESTAO DESCENTRALIZADA IGDBF,000,Não se Aplica,12000.00,18249.63
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172134001200000,PISO BASICO FIXO PAIF,A,7,1071,PISO BASICO FIXO PAIF,000,Não se Aplica,50000.00,57000.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172134001300000,IGD - SUAS,A,7,1094,IGD-SUAS,000,Não se Aplica,0.00,19145.15
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172134001400000,PBV - SCFV - SERV.DE CONVIVENCIA FORTALECIMENTO DE VINCULOS,A,7,1108,OPERAÇÃO DE CREDITO CONSTRUÇÃO DO CENTRO ADM,000,Não se Aplica,0.00,16200.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,230000.00,214764.08
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1009,FNDE -  QUOTA ESTADUAL MUNICIPAL,000,Não se Aplica,132000.00,114042.11
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1011,FNDE - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,30000.00,46668.00
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1010,FNDE PNATE - PROGRAMA NACIONAL DE APOIO AO TRANSPO,000,Não se Aplica,68000.00,54053.97
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,32000.00,30292.31
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,19200.00,17838.20
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,1600.00,1978.31
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,4800.00,4543.81
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6400.00,5931.99
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,120897.26
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172199003000000,FPM - APOIO FINANCEIRO (MP 464/13,A,7,1,RECURSOS LIVRES,000,Não se Aplica,0.00,120897.26
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3570400.00,3882852.92
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3525500.00,3772973.37
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3350000.00,3650759.36
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,2010000.00,2250404.09
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,167500.00,188506.78
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,502500.00,547613.93
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,670000.00,664234.56
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,79000.00,68492.47
2013,6,285,ITACURUBI,68500,PM DE ITACURUBI,118998,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUN,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,47400.00,40891.37
