﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000399000000,OUTROS SERVICOS DE TRANSPORTE,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000399010000,SERVICO DE CREDENCIAMENTO P ESTACIONAMENTO EXCLUSIVO P IDOSO DEC  15 179 2011,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000400000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000401000000,SERVICOS DE PUBLICIDADE LEGAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000402000000,SERVICOS DE RADIODIFUSAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000403000000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000501000000,SERVICOS HOSPITALARES,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000502000000,SERVICOS DE REGISTRO DE ANALISE E DE CONTROLE DE PRODUTOS SUJEITOS A NORMAS DE VIGILANCIA SANITARIA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000510000000,SERVICOS AMBULATORIAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000599000000,OUTROS SERVICOS DE SAUDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000600000000,SERVICOS PORTUARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000700000000,SERVICOS DE ARMAZENAGEM,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16000900000000,SERVICOS DE SOCORRO MARITIMO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001000000000,SERVICOS DE INFORMACOES ESTATISTICAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001100000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001101000000,SERVICOS DE METROLOGIA LEGAL E CERTIFICATORIA DELEGADA,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001102000000,SERVICOS DE METROLOGIA CIENTIFICA E INDUSTRIAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001103000000,SERVICOS DE METROLOGIA LEGAL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001104000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001105000000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001199000000,OUTROS SERVICOS DE METROLOGIA E CERTIFICACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001200000000,SERVICOS DE TECNOLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2000.00,8.76
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,S,6,,,000,Não se Aplica,500.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001301020000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   EXECUTIVO  ADMINISTRACAO DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001301030000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   SAMAE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001301040000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   LEGISLATIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001301050000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS   FAS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001302000000,SERVICOS DE VENDAS DE EDITAIS,S,6,,,000,Não se Aplica,500.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001302020000,SERVICOS DE VENDAS DE EDITAIS   EXECUTIVO  ADMINISTRACAO DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001302030000,SERVICOS DE VENDAS DE EDITAIS   SAMAE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,500.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001307000000,SERVICOS DE FOTOCOPIAS E OU COPIAS HELIOGRAFICAS,S,6,,,000,Não se Aplica,1000.00,8.76
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001307020000,SERVICOS DE FOTOCOPIAS E OU COPIAS HELIOGRAFICAS   EXECUTIVO  ADMINISTRACAO DIRETA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001307030000,SERVICOS DE FOTOCOPIAS E OU COPIAS HELIOGRAFICAS   SAMAE,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,1000.00,8.76
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001399000000,OUTROS SERVICOS ADMINISTRATIVOS,S,6,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001399000100,SERVICOS DE EMISSAO DA CARTEIRA DO IPAM,A,8,400,SAMAE RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001500000000,SERVICOS DE METEOROLOGIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001600000000,SERVICOS EDUCACIONAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001700000000,SERVICOS AGROPECUARIOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001700010000,SERVICO MUNICIPAL DE CONTROLE DE PRODUTOS AGROPECUARIOS   COPAS,A,7,1002,FONTE RURAL,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001700020000,SERVICOS DE TRATORES AGRICOLAS,A,7,1002,FONTE RURAL,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001800000000,SERVICOS DE REPARACAO  MANUTENCAO E INSTALACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001900000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16001900010000,SERVICOS PRESTADOS PELO ARQUIVO HISTORICO MUNICIPAL JOAO SPADARI ADAMI,A,7,1089,TAXA DE SERV  PREST  ARQUIVO HISTORICO MUNICIPAL,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002000000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002001000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS   APLICACAO LIVRE,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002002000000,SERVICOS DE CONSULTORIA  ASSISTENCIA TECNICA E ANALISE DE PROJETOS   APLICACOES VINCULADAS A ATIVIDADES DE PESQUISA E DESENVOLVIMENTO,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002200000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002500000000,SERVICOS DE INFORMACOES CIENTIFICAS E TECNOLOGICAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002700000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002800000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16002900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16003900000000,SERVICOS VETERINARIOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004100000000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA,S,5,,,000,Não se Aplica,108004000.00,108247092.56
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004100010000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,99357000.00,102226054.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004100020000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA   AGUA BRUTA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,6538500.00,3816590.46
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004100030000,SERVICOS DE CAPTACAO  ADUCAO  TRATAMENTO  RESERVACAO E DISTRIBUICAO DE AGUA   ENTIDADE FILANTROPICA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,2108500.00,2204448.10
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004200000000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS,S,5,,,000,Não se Aplica,22944500.00,25719061.17
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004200010000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,21893500.00,24873166.26
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004200020000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS   AGUA BRUTA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,843000.00,682816.79
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004200030000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE ESGOTOS   ENTIDADE FILANTROPICA,A,7,400,SAMAE RECURSO LIVRE,000,Não se Aplica,208000.00,163078.12
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004300000000,SERVICOS DE COLETA  TRANSPORTE  TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,50,CAXIAS DO SUL,45003,SERVIÇO AUTÔN. MUN. DE ÁGUA E ESGOTO-CX.SUL,118776,3,SERVICO AUTONOMO DE AGUA E ESGOTO  SAMAE,0,SAMAE,ATE,16004500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
