﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,9,RESERVA DE CONTINGENCIA,9,RESERVA DE CONTINGENCIA,PRM,13250199130000000000,Rendimentos Aplic. - Extinto RPPS,A,7,1022,RECURSOS DO F.P.S. (EXTINTO RPPS),000,Não se Aplica,35000.00,18317.89
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199140000000000,Rendim. Aplic.   FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO MUN. CRIANCA/ADOLESCENTE-CT,PRM,13250199150000000000,Rendimentos -FUNDO CRIANÇA/ADOLESCENTE,A,7,1052,FMCA - FUNDO. MUN. CRIA/ADOLESCENTE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,13250199230000000000,Rendim. Aplic. - MIN. AGRIC. CAMINHAO,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,18.71
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199240000000000,Rendim. Apl. MIN. TUR. ET. 2 TRANSCITRUS,A,7,1101,MINIST. DO TURISMO,000,Não se Aplica,500.00,6686.03
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199250000000000,Rendim. Aplic. - MIN. CIDADES M. LUDWIG,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,107.08
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199260000000000,Rendim. Aplic. - MIN. CIDADES 25 JULHO,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,78.69
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199270000000000,Rendim. Aplic. - MIN CIDADES 10 NOVEMBRO,A,7,1100,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,193.80
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199280000000000,Rendim. Aplic. - MIN CIDADES HEDIO DILLI,A,7,1701,MIN.CIDADES-CALC.R. HEDIO L. DILLI,000,Não se Aplica,0.00,1870.54
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,13250199290000000000,Rendim. Aplic. MIN. AGRIC. Escav. Hidrau,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,615.91
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199300000000000,Rendimentos Aplic. FEX,A,7,1050,RECURSOS CEX - FEDERAL,000,Não se Aplica,700.00,64.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199310000000000,Rendim Aplic. Multas DETRAN,A,7,1295,Cota MULTA TRANSITO,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250199320000000000,Rendimentos Multa DETRAN,A,7,1055,MULTAS DO DETRAN,000,Não se Aplica,50.00,3.84
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,13250199330000000000,REND. APLIC.PNTE Med/Fund,A,7,1062,PEATE - TRANSP. FUND. E MEDIO ESTADUAL,000,Não se Aplica,0.00,70.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,13250199340000000000,Rendim. Aplic. MIN. AGRIC. Trator Agric.,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,6,SECRET. MUNIC. DA AGRICULTURA E MEIO AMB,1,MANUTENCAO SERVICOS DA  AGRICULTURA,PRM,13250199350000000000,Rendim. Aplic. MIN. AGRIC. Implementos,A,7,1005,MINISTÉRIO DA AGRICULTURA,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250199430000000000,Rendim. Aplic. FEAS PPSB - OASF,A,7,1196,FEAS/PPSB-OASF,000,Não se Aplica,50.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,13250199440000000000,Rendim Aplic. - FNAS IGD - PBF,A,7,1198,FNAS - IGD-PBF,000,Não se Aplica,100.00,92.70
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250199450000000000,REND. APLIC. AMPLIACAO. UBS,A,7,4935,CONST. AMPL.  UBS- FEDERAL,000,Não se Aplica,100.00,645.80
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250199460000000000,Rendim. Aplic. Ambulancia Estado,A,7,4292,"AMBULANCIA , CARROS, UNID MOVEIS ESTADO",000,Não se Aplica,0.00,1929.68
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,13250199470000000000,Rendim. Aplic. - FNDE Cobertura Quadra,A,7,1107,MINISTERIO EDUCACAO,000,Não se Aplica,0.00,412.83
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,13250199480000000000,Rensimentos Aquisicao VAN Saude,A,7,4292,"AMBULANCIA , CARROS, UNID MOVEIS ESTADO",000,Não se Aplica,0.00,739.91
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250200000000000000,RENDIMENTOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,101500.00,75032.09
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,13250299000000000000,RENDIMENTOS OUTROS NAO VINCULADOS,S,6,,,000,Não se Aplica,101500.00,75032.09
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rendim.Aplic. Rec.-LIVRES,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,73943.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299030000000000,Rendimentos Aplic.-Camara,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,930.53
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,8,SEC. MUNIC. DE OBRAS VIACAO E TRANSITO,1,SECRETARIA DE OBRAS E VIACAO,PRM,13250299040000000000,Rendim.Aplic. do F.Mun.Assist. Social,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,158.56
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,27500.00,23673.55
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,19000.00,16549.57
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,16000301000000000000,SERVICOS DE TRANSPORTE RODOVIARIO,S,6,,,000,Não se Aplica,19000.00,16549.57
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301010000000000,Transporte Comunitario,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,264.58
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301020000000000,Transporte Escolar,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,28.51
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301030000000000,Servicos de Maquinas e Caminhoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,16256.48
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000400000000000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,8500.00,7123.98
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,FOTOCOPIAS E COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10087605.00,9743416.85
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10000105.00,9666286.25
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6873455.00,6381838.41
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6432405.00,5871222.72
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17210102000000000000,COTA-PARTE DO FPM - 100%,S,6,,,000,Não se Aplica,6431405.00,5869472.71
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,3712140.00,3372032.57
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE-5%,A,7,20,MDE,000,Não se Aplica,309345.00,281002.49
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000000000,COTA-PARTE DO FPM - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,928035.00,843007.85
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17210102060000000000,FPM- FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,1237380.00,1124010.56
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17210102070000000000,Cota Parte FPM LC55/07 - LIVRE,S,7,,,000,Não se Aplica,244505.00,249419.24
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100000000,Cota-Extra do FPM - Próprio 75%,A,8,1,RECURSO LIVRE,000,Não se Aplica,183378.75,187064.43
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,2,ENSINO FUNDAMENTAL - MDE,SCE,17210102070200000000,Cota-Extra do FPM - MDE 25%,A,8,20,MDE,000,Não se Aplica,61126.25,62354.81
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1000.00,1750.01
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO-60%,A,7,1,RECURSO LIVRE,000,Não se Aplica,600.00,1050.12
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,1,EDUCACAO INFANTIL - MDE,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE- 5%,A,7,20,MDE,000,Não se Aplica,50.00,87.47
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000000000,COTA-PARTE DO ITR - ASPS-15%,A,7,40,ASPS,000,Não se Aplica,150.00,262.45
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,5,REC.VINCUL. -FUNDEB- FUNDAMENTAL,PRM,17210105040000000000,ITR-FUNDEB - 20%,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,200.00,349.97
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,78000.00,83424.34
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1090,FEP - Fundo Espec. Petroleo,000,Não se Aplica,78000.00,83424.34
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213300000000000000,TRANSF. DE REC.  SIST. UNICO SAUDE,S,5,,,000,Não se Aplica,142000.00,86105.57
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO -PAB -UNIAO,000,Não se Aplica,46500.00,50040.54
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,31300.00,31767.43
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,7200.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020300000000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARM BASICA FIXA-ASSIST.FARM.-UNIAO,000,Não se Aplica,10700.00,9808.15
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213300020700000000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,S,8,,,000,Não se Aplica,13400.00,21959.28
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020701000000,VIGILANCIA E PROMOCAO DA SAÚDE,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,13000.00,18055.72
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020702000000,CAMPANHA VACINA IDOSO,A,9,4730,CAMPANHA VACINAÇÃO UNIÃO,000,Não se Aplica,400.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020704000000,COMBATE E PREVENCAO DA DENGUE,A,9,4975,DENGUE - UNIAO,000,Não se Aplica,0.00,2403.56
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300020705000000,ESTRUT. TECNOLOGICA VIG. EM SAUDE,A,9,4710,TETO FINANC. VIG.SAUDE - EPID.AMB.,000,Não se Aplica,0.00,1500.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,64200.00,4297.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4760,PAB VISA - VIG. SAUDE-UNIAO,000,Não se Aplica,1000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300990700000000,Ampliacao UBS - SUS,A,8,4935,CONST. AMPL.  UBS- FEDERAL,000,Não se Aplica,60000.00,0.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,2,FMS -  VINCULADOS / NAO-COMPUT.,SCS,17213300990800000000,Transf. PMAC - Ambul. e Hospitalar,A,8,4590,PMAC SIA/SUS - AMB HOSP SAUDE UNIAO,000,Não se Aplica,3200.00,4297.60
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213400000000000000,TRANSF. DE REC. DO FUNDO NAC.ASSIST.SOC.,S,5,,,000,Não se Aplica,81750.00,99348.75
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000100000000,Transf. do FNAS - Programa PBVII,A,8,1193,CRAS/SUAS,000,Não se Aplica,12000.00,10000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000200000000,Transf. do FNAS - Programa PBF,A,8,1193,CRAS/SUAS,000,Não se Aplica,54000.00,57000.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000300000000,Transf. do FNAS - Programa IGD-SUAS,A,8,1193,CRAS/SUAS,000,Não se Aplica,6000.00,6398.75
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000400000000,Transf. do FNAS - Programa PTMC,A,8,1197,FNAS - PTMC,000,Não se Aplica,1500.00,1500.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,7,SECRETARIA MUNICIPAL DA SAUDE,3,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000500000000,Transf. do FNAS - IGD PBF,A,8,1198,FNAS - IGD-PBF,000,Não se Aplica,8250.00,8250.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,10,SECRETARIA DA ASSISTENCIA SOCIAL,1,FMAS - FUNDO MUNIC. ASSIST. SOCIAL,PRM,17213400000600000000,Transf. do FNAS - Serv.Conv.Fortal.Vincu,A,8,1193,CRAS/SUAS,000,Não se Aplica,0.00,16200.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213500000000000000,TRANSF. DE RECURSOS DO  - FNDE,S,5,,,000,Não se Aplica,103300.00,100778.55
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1063,SALARIO EDUCACAO-UNIAO,000,Não se Aplica,40000.00,42721.35
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000000000,TRANSF. DIRETAS DO FNDE - PDDE,A,6,1089,PDDE - Dinheiro Direto Escolas,000,Não se Aplica,500.00,620.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213503000000000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ES,S,6,,,000,Não se Aplica,36900.00,36272.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213503020000000000,Transf. FNDE-PNAE Fund.Municipal,A,7,1027,PNAEF - ALIMENTACAO FUNDAMENTAL,000,Não se Aplica,15180.00,14580.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213503030000000000,Transf. FNDE -PNAEC Infantl,A,7,1064,PNAEC - ALIMENTACAO CRECHE,000,Não se Aplica,9000.00,10200.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213503040000000000,Transf. FNDE- PNAP - Pre-Escola,A,7,1065,PNAEP - ALIMENTACAO PRE-ESCOLA,000,Não se Aplica,3300.00,3500.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,8,REC.VINCUL./NAO-COMPUT.-MEDIO E SUPERIOR,PRM,17213503050000000000,Transf. FNDE - PNAEM - Medio,A,7,1038,PNAMN - Merenda União/FNDE,000,Não se Aplica,4380.00,3780.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,7,REC.VINC. E NAO-COMPUT.-FUNDAMENTAL,PRM,17213503060000000000,Transf. FNDE - PNAEF - Mais Educacao,A,7,1027,PNAEF - ALIMENTACAO FUNDAMENTAL,000,Não se Aplica,5040.00,4212.00
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,0,,0,,,17213504000000000000,Transf. Progr. Nac.Transp -PNATE,S,6,,,000,Não se Aplica,25900.00,21165.20
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,4,RECURSOS VINC. - FUNDEB-  INFANTIL,SCE,17213504010000000000,PNATE - ENSINO FUNDAMENTAL - UNIÃO,A,7,1094,PNATE - TRANSP. FUNDAMENTAL FEDERAL,000,Não se Aplica,18500.00,15934.72
2013,6,301,POÇO DAS ANTAS,70100,PM DE POÇO DAS ANTAS,118730,5,SECRET. DE EDUCACAO CULT. DESP.E TURISMO,6,REC.VINC. E NAO-COMPUT. - INFANTIL,PRM,17213504020000000000,PNATE - EDUCACAO INFANTIL - UNIÃO,A,7,1194,PNATE - TRANSP. INFANTIL FEDERAL,000,Não se Aplica,2100.00,2067.86
