﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,13250299000000,Remuneração Outros Depósito Recurso Não Vinculados,S,6,,,000,Não se Aplica,60000.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,13250299010000,Receita de remuneração próprios,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,0.00,2247.74
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,7,SECRETARIA MUNICIPAL DE FOMENTO ECONOMICO,1,FUNDERMAC - FUNDO MUN DESENVOLVIMENTO RURAL DE MAC,PRM,14100000000000,RECEITA AGROPECUARIA,A,3,1,Recurso Livre,000,Não se Aplica,0.00,15.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,7,SECRETARIA MUNICIPAL DE FOMENTO ECONOMICO,1,FUNDERMAC - FUNDO MUN DESENVOLVIMENTO RURAL DE MAC,PRM,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,A,3,1,Recurso Livre,000,Não se Aplica,0.00,2232.74
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,60100.00,97868.71
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,100.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,2,DEPARTAMENTO DE ESTRADAS VICINAIS,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,3,DEPARTAMENTO DE HABITACAO,PRM,16002600000000,Serv de Fornecimento de Água,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,40930.93
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,16004700000000,Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,23802.24
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,20000.00,33135.54
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,5,SECRETARIA MUNICIPAL DE OBRAS E SERVICOS URBANOS,1,DEPARTAMENTO DE OBRAS E SERVICOS URBANOS,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,33135.54
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12588650.00,11969331.43
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12387650.00,11658459.14
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6720500.00,6860134.84
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6004000.00,5902991.52
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6000000.00,5869472.71
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3570000.00,3372032.65
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,300000.00,281002.68
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,930000.00,843007.68
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,1124010.46
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,249419.24
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,149651.56
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,0.00,62354.81
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210102070300,COTA-EXTRA DO FPM ¿ ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,37412.87
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,4000.00,33518.81
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,20111.46
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,200.00,1675.96
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,5027.71
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,800.00,6703.68
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,80000.00,83424.34
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,80000.00,83424.34
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,355500.00,337003.13
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB,000,Não se Aplica,65000.00,83193.91
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,237000.00,187380.42
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,Vigilância em Saúde,000,Não se Aplica,20000.00,24255.18
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Assistência Farmacêutica,000,Não se Aplica,20000.00,15221.80
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Familia,000,Não se Aplica,80000.00,71300.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,Programa de Agentes Comunitários da Saúde PACS,000,Não se Aplica,70000.00,72597.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Vigilância em Saúde,000,Não se Aplica,1000.00,4006.44
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300020800,Programa Municipio Resolve,A,8,4580,Programa Compensação de Espec Regionais,000,Não se Aplica,46000.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Vigilância em saúde (Sanitária),000,Não se Aplica,3000.00,2736.36
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4580,Programa Compensação de Espec Regionais,000,Não se Aplica,0.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,8,SECRETARIA MUNICIPAL DA SAUDE,3,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300050000,Compensação das Especificidades Regionais,A,7,4580,Programa Compensação de Espec Regionais,000,Não se Aplica,0.00,7592.44
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300100000,Progr. Melhor. Aces. Qualid.- PMAC,A,7,4521,Progroma de Melhoria do Acesso  e Qualidade - PMAQ,000,Não se Aplica,50000.00,56100.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,500.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213300990300,Transf - Saúde Mental - Federal,A,8,4770,Assistência Farmacêutica,000,Não se Aplica,500.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,260000.00,277844.99
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213501000000,Transf do Salário Educação,A,6,1017,Salário Educação-Uniao,000,Não se Aplica,140000.00,159379.78
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,1,DEPARTAMENTO DE ENSINO FUNDAMENTAL,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1003,Convênio - Dinheiro direto na escola-PDDE,000,Não se Aplica,0.00,1240.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1032,Transporte Escolar UNIAO-PNATE,000,Não se Aplica,70000.00,70065.21
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213505000000,Convênio FNDE/veículo,A,6,1064,Convênio MERENDA,000,Não se Aplica,50000.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17213506000000,Transferências do FNDE - Merenda,A,6,1064,Convênio MERENDA,000,Não se Aplica,0.00,47160.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,20000.00,20373.60
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,12224.16
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,1000.00,1018.68
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,3056.04
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4000.00,4074.72
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,1000.00,238497.26
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17219900040000,Outras Transf da União -Apoio Finan aos Municipios,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,120897.26
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,10,"DEPARTAMENTO DE CULTURA, ESPORTE E TURISMO",2,DEPARTAMENTO DE ESPORTE,PRM,17219900050000,Programa Esporte e Lazer na Cidade,A,7,1076,Esporte e Lazer na Cidade,000,Não se Aplica,0.00,117600.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3282500.00,2699783.26
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3115000.00,2618019.57
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3000000.00,2504227.85
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1800000.00,1502536.63
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,150000.00,125211.42
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450000.00,375634.19
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600000.00,500845.61
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,60000.00,77698.88
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,46619.30
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,3000.00,3884.96
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9000.00,11654.83
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12000.00,15539.79
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,40000.00,35538.24
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,24000.00,21322.90
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MANUTENÇÃO E DESEN DO ENSINO - MDE,000,Não se Aplica,2000.00,1776.91
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6000.00,5330.74
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,7107.69
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,15000.00,554.60
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,4500.00,25102.96
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,Farmácia,000,Não se Aplica,3000.00,11102.96
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,17223300070000,Município Resolve,A,7,4000,Município Resolve,000,Não se Aplica,1000.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,7,RECURSOS VINCULADOS - FEDERAIS,PRM,17223300110000,Programa Campanha de Vacinação,A,7,4730,Vigilância em saúde,000,Não se Aplica,500.00,0.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,8,SECRETARIA MUNICIPAL DA SAUDE,2,RECURSOS VINCULADOS - ESTADUAIS,PRM,17223300130000,Estrategia da Saude da Familia - ESF,A,7,4090,INCENTIVO ESTADUAL DO ESF,000,Não se Aplica,0.00,14000.00
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,163000.00,56660.73
2013,6,451,MONTE ALEGRE DOS CAMPOS,85100,PM DE MONTE ALEGRE DOS CAMPOS,118900,6,SECRETARIA MUNICPAL DE EDUCACAO,6,RECURSOS VINCULADOS - ESTADUAIS,PRM,17229900010000,Incentivo Atenção Básica - IAB,A,7,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,160000.00,55575.37
