﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328100000000000000,Remuneracao Dos Investimentos Em Renda Fixa,S,5,,,000,Não se Aplica,70000.00,10358.09
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328100001000000309,Renda de Investimentos - 0050,A,7,50,FAPS,000,Não se Aplica,70000.00,10358.09
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,104800.00,120760.44
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130000000000000,Servicos Administrativos,S,5,,,000,Não se Aplica,200.00,65.50
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600130700000000147,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,65.50
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600139900000000148,Outros Servicos Administrativos,A,6,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000000000,Servicos De Fornecimento De Agua,S,5,,,000,Não se Aplica,88000.00,105686.69
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600260000000000025,Servicos De Fornecimento De Agua,A,5,1,RECURSO LIVRE,000,Não se Aplica,88000.00,105686.69
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990000000000000,Outros Servicos,S,5,,,000,Não se Aplica,16600.00,15008.25
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990001000000027,Servico De Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,13500.00,9035.03
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990006000000139,Servicos Ref. A Parcelamentos Diversos,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,1186.98
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990007000000230,Servicos De Inseminacao Artificial,A,7,1,RECURSO LIVRE,000,Não se Aplica,1500.00,1714.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990008000000264,Servicos de Atendimento Veterinario,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,486.20
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600990009000000281,Servicos de Execucao Fiscal,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,2586.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,11765000.00,11356217.87
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,11555000.00,11141470.83
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,7348800.00,6918895.42
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,6435000.00,5874141.95
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000000000,Cota-parte Do Fundo De Participacao Dos Municipios - Fpm,S,6,,,000,Não se Aplica,6432000.00,5869472.71
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000000028,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,3526590.00,3203430.49
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000000029,Cota-parte Do Fpm - Mde,A,7,20,MDE,000,Não se Aplica,433090.00,393403.74
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000000031,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,989920.00,899208.57
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1721010206000000182,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,1237400.00,1124010.67
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010000270,Cota-extra Do Fpm -proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,183750.00,187064.43
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,1,MANUTENCAAO DO ENSINO - ARTIGO 212 DA C. F.,SCE,1721010207020000271,Cota-extra Do Fpm - Mde,A,8,20,MDE,000,Não se Aplica,61250.00,62354.81
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000000000,Cota-parte Do Imposto Sobre A Propriedade Territorial Rural - Itr,S,6,,,000,Não se Aplica,3000.00,4669.24
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000000032,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1710.00,2661.46
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000000033,Cota-parte Do Itr - Mde,A,7,20,MDE,000,Não se Aplica,210.00,326.84
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000000034,Cota-parte Do Itr - Asps,A,7,40,ASPS,000,Não se Aplica,480.00,747.09
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1721010504000000183,Cota-parte Do Itr - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,600.00,933.85
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,0.00,120897.26
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,0.00,120897.26
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000000357,Demais Transferencias Da Uniao,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000000000,Transferencia Da Compensacao Financeira Pela Exploracao De Recursos Na,S,5,,,000,Não se Aplica,82000.00,84086.74
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721222000000000000,Cota-parte Da Compensacao Financeira De Recursos Minerais - Cfem,S,6,,,000,Não se Aplica,0.00,662.40
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721222001000000362,CFM - Producao Mineral,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,662.40
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000000000,Cota-parte Do Fundo Especial Do Petroleo - Fep,S,6,,,000,Não se Aplica,82000.00,83424.34
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000000039,Cota-parte Do Fundo Especial Do Petroleo - Fep,A,6,1001,FUNDO ESPECIAL,000,Não se Aplica,82000.00,83424.34
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000000000,Transferencia De Recursos Do Sistema Unico De Saude - Sus - Repasse Fu,S,5,,,000,Não se Aplica,433500.00,411658.17
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000000040,Piso De Atencao Basica - Pab Fixo,A,7,4510,PAB FIXO - UNIAO,000,Não se Aplica,105000.00,107198.84
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010000041,Acoes Basicas De Vigilancia Sanitaria,A,8,4760,VIG. SANITARIA,000,Não se Aplica,8000.00,8048.36
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030000042,Programa De Assistencia Farmaceutica Basica,A,8,4770,FARMACIA BASICA FIXA - UNIAO,000,Não se Aplica,25000.00,19279.70
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050000118,Programa De Saude Da Familia - Psf,A,8,4520,ESF - SAUDE DA FAMILIA - UNIAO,000,Não se Aplica,90000.00,85560.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060000044,Programa De Agentes Comunitarios Da Saude - Pacs,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,100000.00,110439.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070000151,Programa Nacional De Vigilancia Epidemiologica E Controle De Doencas,A,8,4710,TETO FINAC. VIGIL. EM SAUDE - UNIAO,000,Não se Aplica,15000.00,10100.25
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1721330002080000204,Compensacao De Especificidades Regionais,A,8,4580,COMP. ESPECIF. REGIONAIS,000,Não se Aplica,62000.00,9757.52
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1721330002090000323,Vigilancia em Saude Incentivo Qualif. Acoes Dengue,A,8,4710,TETO FINAC. VIGIL. EM SAUDE - UNIAO,000,Não se Aplica,0.00,2414.50
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1721330002100000324,Vigilancia em Saude Incentivo Prev. Violencia e Acidentes,A,8,4710,TETO FINAC. VIGIL. EM SAUDE - UNIAO,000,Não se Aplica,0.00,30000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1721330002110000325,Vigilancia em Saude Repasse para Estruturacao Tecnologica,A,8,4710,TETO FINAC. VIGIL. EM SAUDE - UNIAO,000,Não se Aplica,0.00,1500.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,8,SEC. DE SAUDE,3,FUNDO MUNICIPAL DE SAUDE REC. UNIAO,SCS,1721330002120000364,Programa Saude na Escola - PSE,A,8,4520,ESF - SAUDE DA FAMILIA - UNIAO,000,Não se Aplica,0.00,600.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099050000152,Saude Bucal - Uniao,A,8,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,28000.00,26760.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099090000173,Campanha Da Vacinacao - Uniao,A,8,4730,CAMP. NAC. VACINACAO,000,Não se Aplica,500.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000000000,Transferencias De Recursos Do Fundo Nacional De Assistencia Social - F,S,5,,,000,Não se Aplica,34300.00,29610.74
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000000126,Programa De Apoio A Pessoa Idosa - Api,A,7,1039,API - UNIAO,000,Não se Aplica,12000.00,10000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000000129,Programa De Apoio A Pessoa Portadora De Deficiencia-ppd,A,7,1038,PPD - UNIAO,000,Não se Aplica,2300.00,2100.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000000167,IGD - PBF Indice de Gestao Descentralizada,A,7,1055,IGD - PBF,000,Não se Aplica,10000.00,8393.04
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,9,SEC. DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,1721340008000000322,Igd - Sual Indice de Gestao Descentralizada,A,7,1097,IGD - SUAS,000,Não se Aplica,10000.00,9117.70
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000000000,Transferencias De Recursos Do Fundo Nacional Do Desenvolvimento Da Edu,S,5,,,000,Não se Aplica,290000.00,324763.21
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000000000,Transferencia Do Salario-educacao,S,6,,,000,Não se Aplica,130000.00,134973.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000000132,Transferencia Do Salario-educacao,A,6,1045,SAL. EDUC. UNIAO,000,Não se Aplica,130000.00,134973.08
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000000000,Transferencias Diretas Do Fnde Referentes Ao Programa Dinheiro Direto,S,6,,,000,Não se Aplica,10000.00,13300.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000000111,Transferencias Diretas Do Fnde Referentes Ao Programa Dinheiro Direto,A,6,1007,PDDE,000,Não se Aplica,10000.00,13300.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000000000,Transferencias Diretas Do Fnde Referentes Ao Programa Nacional De Alim,S,6,,,000,Não se Aplica,40000.00,79456.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000000047,Transferencias Diretas Do Fnde Referentes Ao Programa Nacional De Alim,A,6,1006,PNAE,000,Não se Aplica,40000.00,79456.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359900000000000,Outras Transferencias Diretas Do Fundo Nacional Do Desenvolvimento Da,S,6,,,000,Não se Aplica,110000.00,97034.13
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721359901000000135,Transporte Escolar - Uniao,A,7,1046,TRANSP. ESC. UNIAO,000,Não se Aplica,110000.00,85815.55
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NO ENSINO,SCE,1721359902000000363,Apoio Creches - Uniao,A,7,1101,APOIO CRECHES,000,Não se Aplica,0.00,11218.58
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000000000,Transferencia Financeira Do Icms - Desoneracao - Lc N  87/96,S,6,,,000,Não se Aplica,19000.00,16737.35
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000000035,Transferencia Financeira - Lcn  87/96 - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,10830.00,9540.25
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000000036,Transferencia Financeira - Lcn  87/96 - Mde,A,7,20,MDE,000,Não se Aplica,1330.00,1171.66
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000000038,Transferencia Financeira - Lcn  87/96 - Asps,A,7,40,ASPS,000,Não se Aplica,3040.00,2677.94
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1721360005000000184,Transferencia Financeira - Lcn  87/96 - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,3800.00,3347.50
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990000000000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,55000.00,57000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990006000000272,Convenio CRASS/PAIF - Uniao,A,7,1081,CRASS/PAIF - UNIAO,000,Não se Aplica,54000.00,57000.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721990020000000146,Auxilio Financeiro - Esforco Exportador (mp N  193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000000000,Transferencias Dos Estados,S,4,,,000,Não se Aplica,2449200.00,2478738.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000000000,Participacao Na Receita Dos Estados,S,5,,,000,Não se Aplica,2285000.00,2241926.17
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000000000,Cota-parte Do Icms,S,6,,,000,Não se Aplica,2090000.00,2057747.71
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000000048,Cota-parte Do Icms - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1191300.00,1172916.19
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000000049,Cota-parte Do Icms - Mde,A,7,20,MDE,000,Não se Aplica,146300.00,144042.33
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000000051,Cota-parte Do Icms - Asps,A,7,40,ASPS,000,Não se Aplica,334400.00,329239.63
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1722010105000000185,Cota-parte Do Icms - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,418000.00,411549.56
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000000000,Cota-parte Do Ipva,S,6,,,000,Não se Aplica,140000.00,153767.38
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000000052,Cota-parte Do Ipva - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,79800.00,87647.40
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000000053,Cota-parte Do Ipva - Mde,A,7,20,MDE,000,Não se Aplica,9800.00,10763.46
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000000054,Cota-parte Do Ipva - Asps,A,7,40,ASPS,000,Não se Aplica,22400.00,24602.67
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1722010204000000186,Cota-parte Do Ipva - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,28000.00,30753.85
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000000000,Cota-parte Do Ipi Sobre Esportacao,S,6,,,000,Não se Aplica,35000.00,29823.09
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000000055,Cota-parte Do Ipi/exportacao - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,19950.00,16999.17
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000000056,Cota-parte Do Ipi/exportacao - Mde,A,7,20,MDE,000,Não se Aplica,2450.00,2087.54
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000000058,Cota-parte Do Ipi/exportacao - Asps,A,7,40,ASPS,000,Não se Aplica,5600.00,4771.72
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,6,SEC. DE EDUCACAO E CULTURA,2,GASTOS NO ENSINO FUNDAM. C/REC. DO FUNDEB,SCE,1722010405000000187,Cota-parte Do Ipi/exportacao - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,7000.00,5964.66
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000000000,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,S,6,,,000,Não se Aplica,20000.00,587.99
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000000138,Cota-parte Da Contribuicao De Intervencao No Dominio Economico,A,6,1048,CIDE,000,Não se Aplica,20000.00,587.99
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000000000,Transferencia Da Cota-parte Da Compensacao Financeira (25%),S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,359,GRAMADO XAVIER,75900,PM DE GRAMADO XAVIER,118756,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722223000000000000,"Cota-parte Royalties-compensfinanceira P/producao Petroleo-lei7990/89,",S,6,,,000,Não se Aplica,1000.00,0.00
