﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199060000,REMUNERACAO DEPOSITO RECURSO VINCULADO - PRODEM,A,7,1013,PRODEM - Progr.Desenvolvimento Municipal,000,Não se Aplica,1500.00,1177.81
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199070000,REMUNERACAO DEPOSITO RECURSO VINCULADO - PROMAGRO,A,7,1006,PROMAGRO,000,Não se Aplica,13000.00,13546.33
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199080000,REMUNERACAO DEPOSITO RECURSO VINCULADO - F.M.D.C.A,A,7,1007,FUNDO MUN.DIREITO CRIANÇA E ADOLESCENTE,000,Não se Aplica,100.00,1203.64
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199090000,REC.REND.APLIC.CR. 0371006-95/2011/MAPA/CAIXA - MAQ.AGRICOLAS,A,7,1206,CR. 0371006-95/2011/MAPA/CAIXA - MAQ.AGRICOLAS,000,Não se Aplica,0.00,2220.42
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199100000,REMUNERACAO DEPOSITO RECURSO VINCULADO - F.M.M.A,A,7,1011,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,7000.00,3948.53
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199110000,REMUNERACAO DEPOSITO RECURSO VINCULADO- TRANSPORTE ESCOLAR,A,7,1015,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,5000.00,9879.68
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199120000,REC.REND.APLIC.FINANC. FUNREBOM,A,7,1010,FUNREBOM,000,Não se Aplica,13000.00,10980.44
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199150000,REC.REND.APLIC. CR.0366755-60/2011/MAPA/CAIXA - RETROESCAVADEIRA,A,7,1205,CR. 0366755-60/2011/MAPA/CAIXA - RETROESCAVADEIRA,000,Não se Aplica,0.00,643.23
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199160000,REC.REND.APLIC. CR. 776712/2012/MAPA/CAIXA,A,7,1220,CR. 776712/2012/MAPA/CAIXA,000,Não se Aplica,0.00,2237.91
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199200000,REC.REND.APLIC.CONV.09/2010 SAIP/MDS - COZINHA INDUSTRIAL,A,7,1204,CONV.09/2010 SAIP/MDS - COZINHA INDUSTRIAL,000,Não se Aplica,0.00,4913.97
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199400000,REC.REND.APLIC.FINANC. CONVENIO LEITOS,A,7,1077,CONVÊNIOS COM EMPRESA-LEITOS,000,Não se Aplica,2000.00,1576.32
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199420000,REC.REND.APLIC.FINANC. ALIENACOES NAO VINCULADOS,A,7,1111,ALIENAÇÕES,000,Não se Aplica,0.00,18012.96
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199430000,REC.REND.APLIC.FINANC. ALIENACOES EDUCACAO,A,7,1111,ALIENAÇÕES,000,Não se Aplica,3800.00,3722.87
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199440000,REC.REND.APLIC.CR.0336142-11/2010/ME/CAIXA - QUADRA ESPORTE LOT.EISERMANN,A,7,1196,CR.0336142-11/2010/ME/CAIXA - QUADRA ESPORTE LOT.EISERMANN,000,Não se Aplica,0.00,1001.64
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199450000,REC.REND.APLIC.FINANC. RECURSO ALIENAÇÕES SAUDE,A,7,4002,ALIENAÇÕES - SAUDE,000,Não se Aplica,0.00,732.14
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199500000,REC.REND.APLIC.FINANC. CONV. 0256771-33/CEF/2008,A,7,1135,CR. 0256771-33/2008/MINISTERIO DAS CIDADES/CAIXA,000,Não se Aplica,0.00,1538.30
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199510000,REC.REND.APLIC.FINANC. CIP,A,7,1076,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,27000.00,17698.86
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199580000,REC.REND.APLIC. CONV.92/2013-MODERNIZ.BIBLIOTECA,A,7,1230,CONV.92/2013 - MODERNIZAÇÃO BIBLIOTECA PUBLICA,000,Não se Aplica,0.00,76.99
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199590000,REC.REND.APL.FINANC.-CONV.4705/2004-FNS,A,7,4931,AQUISIÇÃO DE EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199600000,REC.REND.APLIC.CR.364880-35/2011/MT/CAIXA,A,7,1211,CR.364880-35/2011/MT/CAIXA,000,Não se Aplica,0.00,691.95
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199610000,REC.REND.APLIC. CR.368931-38/2011/MC/CAIXA,A,7,1212,CR.368931-38/2011/MC/CAIXA,000,Não se Aplica,0.00,2870.96
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199620000,REC.REND.APLIC.REDE HIDRICA STA EMILIA-CONV.1155/13,A,7,1227,CONVÊNIO 1155/2013 - REDE HÍDRICA STA. EMILIA,000,Não se Aplica,0.00,319.69
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199640000,REC.REND.APLIC. FINANC. LOTEAMENTOS HABITACIONAIS,A,7,1119,FUNDO MUNICIPAL DA HABITAÇÃO,000,Não se Aplica,0.00,2850.77
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199650000,REC.REND.APLIC.CONV. 308/2013 - EQUP.GINASIO BAIRRO GRESSLER,A,7,1229,CONV.308/2013-EQUIPAMENTOS GINÁSIO DE ESPORTE,000,Não se Aplica,0.00,36.21
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199680000,REC.REND.APLIC.FINANC. CR.0243226-44/2007/ME/CEF - VILA ARLINDO,A,7,1129,CONV. 0243226-44/2007/ME/CAIXA - VILA ARLINDO,000,Não se Aplica,0.00,2767.92
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199710000,"REC.REND. CONV.,0230952-75/ME/CAIXA LINHA ARLINDO",A,7,1128,CONV. 0230952-75/2007/ME/CAIXA - VILA ARLINDO,000,Não se Aplica,0.00,1006.42
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199720000,REC.REND. CONV. 0263327-82/ME/CAIXA - GRAO PARA,A,7,1136,CONV. 0263327-82/2008 ME CEF QUADRA POL. GRÃO PARA,000,Não se Aplica,0.00,5277.30
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199730000,REC.REND. CONV.0258514-56/08/MD AGRARIO,A,7,1147,CONV. 0258514-56/2008  M.D. AGRÁRIO EQUIP.COZINHA INDUSTRIAL,000,Não se Aplica,0.00,8121.46
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199750000,REC.REND.APLIC.FINANC. MULTAS TRANSITO,A,7,1154,MULTA DE TRANSITO,000,Não se Aplica,0.00,3305.16
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199760000,REC.REND.APLIC.FINANC.- CR.299026/09/2009 - PAV.SANTA EMILIA,A,7,1162,CONV.299026/09/2009/MC - PAV. ASFALTICA STA.EMÍLIA,000,Não se Aplica,0.00,10.64
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199770000,REC.REND.APLIC.CONV. N.52/2012 - FPE 2020/2012 - CONSULTA POPULAR,A,7,1215,CONV. N.52/2012 - FPE 2020/2012 - CONSULTA POPULAR,000,Não se Aplica,0.00,2369.04
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199800000,REC.REND.APLIC.FINANC. CR.0265812-18/ME/CEF,A,7,1150,CONV. 0265812-18  M.E. CICLOVIA R.ARM.RUSCHEL,000,Não se Aplica,0.00,586.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199840000,REC.REND.APLIC.FINANC. CR.0253774-99/2008 CASAS POPULARES BATISTI,A,7,1140,CONV. 0253774-99/2008 - M.C.-  CASAS POPULARES BATISTI,000,Não se Aplica,0.00,80360.99
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199870000,REND.APLIC.FINANC.CONV.SENASP/MJ 748.804/2010,A,7,1193,Convênio SENASP/MJ N° 748804/2010,000,Não se Aplica,0.00,16038.66
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199880000,REC.REND.APLIC.FINANC. FUNDO GESTAO COMPARTILHADA-CORSAN,A,7,1191,FUNDO GESTAO COMPARTILHADA - CORSAN,000,Não se Aplica,0.00,52480.02
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199890000,REC.REND.APLIC.FINANC. CONV.0265813-22/2008/ME/CEF,A,7,1144,CR 265813-22/2008 ME - PISTA SKATE,000,Não se Aplica,0.00,1087.44
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199900000,REC.REND.APLIC.FINANC. CR 0314172-18/2009/ME/CAIXA,A,7,1181,CR. 0314172-18/2009/ME/CAIXA - GINASIO PONTE QUEIMADA,000,Não se Aplica,0.00,276.60
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199920000,REC.REND.APLIC. CR.0297439-53/2009/MC/CAIXA,A,7,1159,CONV. 0297439-53/2009/MC/CAIXA - CICLOVIA GRAO PARA,000,Não se Aplica,0.00,4748.99
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199930000,REC.REND.APLIC. CONV. 260/2010 - CONSULTA POPULAR,A,7,1199,CONV. 260/2010 - CONSULTA POPULAR,000,Não se Aplica,0.00,6435.72
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199940000,REC.REND.APLIC. CONVENIO N. 2608/2012 - CONSULTA POPULAR,A,7,1213,CONVENIO N. 2608/2012 - CONSULTA POPULAR,000,Não se Aplica,0.00,1034.63
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199950000,REC.REND.APLIC.FINANC. CR.0297932-34/2009/MC/CEF,A,7,1161,CONV.297932-34/2009/MC-PAV.ASFALTICA STA.EMILIA,000,Não se Aplica,0.00,61.17
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199960000,REC.REND.APLIC.FINANC. PMAT,A,7,1168,Operação de Crédito PMAT,000,Não se Aplica,0.00,6122.16
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199970000,REC.REND.APLIC.CONVENIO N. 79/2001 - FPE 2460/2011,A,7,1202,CONVENIO N. 79/2011 - FPE 2460/2011,000,Não se Aplica,0.00,0.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199980000,REC.REND. CR.0323662-33/2010/MDA/CEF - TRATOR,A,7,1194,CR. 0323662-33/2010/MDA/CAIXA,000,Não se Aplica,0.00,218.69
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250199990000,REC.REND.APLIC. 0305002-71/2009/MT/CAIXA,A,7,1186,CR. 0305002-71/2009/MINIST.TURISMO/CAIXA - PAVIMENT.VILA DEO,000,Não se Aplica,0.00,145.01
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,350000.00,491050.13
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13250299000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recursos Proprios,000,Não se Aplica,350000.00,491050.13
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,7387000.00,1290145.33
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,13281000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,7387000.00,903290.61
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,13282000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,0.00,198061.81
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,15,FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO,1,FPSM - BENEFICIOS E DES. ADMINISTRATIVAS,RPP,13283000000000,REMUNERACAO DOS INVESTIMENTOS EM FUNDOS INVEST.IMOBILIARIOS,A,5,50,Fundo de Previdência Social do Município - FPSM,000,Não se Aplica,0.00,188792.91
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,135000.00,155873.82
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13310000000000,Receita De Concessões E Permissões - Serviços,S,4,,,000,Não se Aplica,135000.00,155873.82
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13319900000000,Outras Receitas De Concessão E Permissões - Serviços,S,5,,,000,Não se Aplica,135000.00,155873.82
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13319901000000,REC.CONCESSAO SERVICO ABASTEC.AGUA E ESGOTAMENTO SANITARIO,A,6,1191,FUNDO GESTAO COMPARTILHADA - CORSAN,000,Não se Aplica,135000.00,155873.82
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,130000.00,159778.84
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,13900100000000,RECEITA REC.  LOTEAMENTOS HABITACIONAIS,A,5,1119,FUNDO MUNICIPAL DA HABITAÇÃO,000,Não se Aplica,130000.00,159778.84
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,98700.00,128397.75
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16000511000000,SERVICO UTILIZACAO AMBULANCIA,A,6,1,Recursos Proprios,000,Não se Aplica,3000.00,4096.78
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recursos Proprios,000,Não se Aplica,20000.00,700.00
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16001302000000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recursos Proprios,000,Não se Aplica,50.00,16.60
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos Proprios,000,Não se Aplica,50.00,143.48
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16004600000000,SERVICOS DE CEMITERIO,A,5,1,Recursos Proprios,000,Não se Aplica,500.00,612.02
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,60000.00,95165.95
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16009900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recursos Proprios,000,Não se Aplica,15000.00,26809.04
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,16009900050000,SERVICOS DE LIMPEZA DE TERRENOS,A,7,1,Recursos Proprios,000,Não se Aplica,100.00,853.88
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,89711436.00,96697682.75
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,87980436.00,94498063.29
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,38555778.00,38656323.96
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,17210100000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,24635000.00,23525079.57
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,24600000.00,23477890.65
2013,6,226,VENÂNCIO AIRES,62600,PM DE VENÂNCIO AIRES,120191,2,GABINETE DO PREFEITO MUNICIPAL,1,PROGRAMAS GAB. PREFEITO - REC. PRÓPRIO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,12883800.00,12251716.48
