﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110010000,Rec Remun Dep Banc - PBV II,A,7,1088,FNAS - PROTEÇÃO BÁSICA,000,Não se Aplica,0.00,193.06
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110020000,Rec Remun Dep Banc - PAIF,A,7,1090,PAIF,000,Não se Aplica,0.00,1957.55
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110030000,Rec Remun Dep Banc - PAC I,A,7,1034,PROGRAMA DE APOIO AO IDOSO,000,Não se Aplica,0.00,27.39
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110040000,Rec Remun Dep Banc - PMFC / CREAS,A,7,1047,PROJETO SENTINELA,000,Não se Aplica,0.00,1.54
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110050000,Rec Remun Dep Banc - PVMC,A,7,1035,PROGR ERRADIC TRAB INFANTIL,000,Não se Aplica,0.00,217.60
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110060000,Rec Remun Dep Banc - IGDBF,A,7,1014,IGD/BF,000,Não se Aplica,0.00,1242.73
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110070000,Rec Remun Dep Banc - PBT,A,7,1033,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - PBT,000,Não se Aplica,0.00,109.11
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110080000,Rec Remun Dep Banc - PMFC,A,7,1105,PISO FIXO DE MÉDIA COMPLEXIDADE,000,Não se Aplica,0.00,1511.44
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110090000,Rec Remun Dep Banc - IGD /SUAS,A,7,1106,IGD/SUAS,000,Não se Aplica,0.00,294.27
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110100000,Rec Remun Dep Banc - FMCA,A,7,1079,FUNDO MUNICIPAL CRIANÇA E ADOLESCENTE,000,Não se Aplica,0.00,2546.87
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110110000,Rec Remun Dep Banc - PMFC III,A,7,1095,FMAS PFMC 3,000,Não se Aplica,0.00,1779.29
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110120000,Rec Remun Dep Banc - ACES SUAS,A,7,1120,FMAS-AÇÕES COMPLEMENTARES DE PROTEÇÃO SOCIAL,000,Não se Aplica,0.00,1324.93
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13250111000000,Rec Remur Dep Banc Rec Vinc - FNDE,S,6,,,000,Não se Aplica,0.00,3961.93
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,2,PROGRAMAS COMPLEMENTARES,SCE,13250111010000,Rec de Remun Depos Banc de Recurs Vinc - PAR/TD,A,7,1112,PAR- TD -PLANO DE AÇÃO ARTICULADA- TRANSF. DIRETA,000,Não se Aplica,0.00,919.82
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,13250111020000,Rec Remun Dep Banc - Salário Educação,A,7,1001,QUOTA-PARTE SALARIO EDUCACAO,000,Não se Aplica,0.00,1675.91
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,13250111030000,Rec Remun Dep Banc - PNTE,A,7,1007,TRANSPORTE ESCOLAR - UNIAO,000,Não se Aplica,0.00,108.69
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,13250111040000,Rec Remun Dep Banc - Merenda Escolar,A,7,1002,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,000,Não se Aplica,0.00,1175.10
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,13250111050000,Rec Remun Dep Banc - PDDE,A,7,1030,PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,0.00,82.41
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13250199000000,Rec Remur Dep Banc Rec Vinc - Outros Rec Vinculado,S,6,,,000,Não se Aplica,0.00,33753.83
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199040000,Rec Remun Dep Banc - Habitação Popular,A,7,1093,CONSTRUÇÃO DE UNIDADES HABITACIONAIS,000,Não se Aplica,0.00,1.78
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199060000,Rec Remun Dep Banc - FEAS,A,7,1089,FEAS,000,Não se Aplica,0.00,1006.02
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199070000,Rec Remun Dep Banc -TURISMO NA PRAIA,A,7,1071,CONTRATO 238.316-36 - CONVÊNIO PRAIA,000,Não se Aplica,0.00,0.60
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199080000,Rec Remun Dep Banc -POÇO ARTESIANO BARRAGEM,A,7,1103,POÇO ARTESIANO BARRAGEM,000,Não se Aplica,0.00,14.93
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199090000,Rec Remun Dep Banc -CURTINDO A TERCEIRA IDADE,A,7,1099,PROJETO CURTINDO A TERCEIRA IDADE - CONV.754650/10,000,Não se Aplica,0.00,4692.26
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199100000,Rec Remun Dep Banc - MSD,A,7,4937,MELHORIAS SANITÁRIAS,000,Não se Aplica,0.00,1013.23
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199110000,Rec Remun Dep Banc - Turismo na Praia,A,7,1071,CONTRATO 238.316-36 - CONVÊNIO PRAIA,000,Não se Aplica,0.00,1970.80
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199120000,Rec Remun Dep Banc - Melhorias Sistema Viário,A,7,1097,MELHORIAS NO SISTEMA VIÁRIO - CR0311004-10/09,000,Não se Aplica,0.00,1104.93
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199130000,Rec Remun Dep Banc - Inclusão Digital,A,7,1111,INCLUSÃO DIGITAL- CR 0326450-48/2010/MCT/CAIXA,000,Não se Aplica,0.00,2090.31
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",2,AÇÕES DIRECIONADAS AO COMÉRCIO E IND. LOCAL,PRM,13250199140000,Rec Remun Dep Banc -Condominio Promorar,A,7,1077,CASAS PROMORAR - OPERAÇÕES COLETIVAS,000,Não se Aplica,0.00,513.16
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199150000,Rec Remun Dep Banc - Prog Estadual Correção Solo,A,7,1113,PROGRAMA ESTADUAL DE CORREÇÃO DO SOLO,000,Não se Aplica,0.00,1043.74
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199160000,Rec Remun Dep Banc -Construção Quadra Linha 9,A,7,1109,MIN.ESP/Q.POLIESP. LINHA 9/CR759307/2011,000,Não se Aplica,0.00,4061.72
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199170000,Rec Remun Dep Banc -Calçamento II,A,7,1108,M. CIDADES - CALÇAMENTO II- CR 766636/2011,000,Não se Aplica,0.00,1630.74
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199180000,Rec Remun Dep Banc -Calçamento I,A,7,1107,M. CIDADES - CALÇAMENTO I- CR 758974/2011,000,Não se Aplica,0.00,1835.69
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199190000,Rec Remun Dep Banc -Complementação Quadra Ijucap,A,7,1110,MIN.ESP/Q.POLIESP. IJUCAPIRAMA/CR759315/2011,000,Não se Aplica,0.00,3919.20
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,13250199200000,Rec Remun Dep Banc - Transporte Escolar Estado,A,7,1003,TRANSPORTE ESCOLAR - RECURSO ESTADO,000,Não se Aplica,0.00,355.26
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,10,SEC. MUN. DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199210000,Rec Remun Dep Banc - PPC 2011/Prod. de Ações Habit,A,7,1115,PPC 2011/2012 -CONSTRUÇÃO UNIDADES HABITACIONAIS,000,Não se Aplica,0.00,952.56
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250199220000,Rec Remun Dep Banc - Sistema deTriagem e Reciclag.,A,7,4999,SISTEMA DE TRATAMENTO DE DESTINAÇÃO DE RESÍDUOS SÓLIDOS,000,Não se Aplica,0.00,7546.90
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13250200000000,Rec Remur Depósitos Rec Não Vinculados,S,5,,,000,Não se Aplica,6200.00,7799.93
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13250299000000,Rec Remur de Outros Dep de Rec Não Vinculados,A,6,1,Recurso Livre,000,Não se Aplica,6200.00,7799.93
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,1000000.00,425507.53
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,90,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,1,FUNDO MUNICIPAL DE PREVIDENCIA DOS SERVIDORES,RPP,13281000000000,Remunerção dos Investimentos em Renda Fixa - RPPS,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1000000.00,425507.53
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,0.00,119214.51
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13390000000000,Demais Receitas de Concessões e Permissões,A,4,1,Recurso Livre,000,Não se Aplica,0.00,119214.51
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13600000000000,Receita da Cessão de Direitos,S,3,,,000,Não se Aplica,0.00,150000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,13610000000000,Rec de Cessão do Direito Oper. de Pagamentos,S,4,,,000,Não se Aplica,0.00,150000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,13610100000000,"Rec de Cessão do Direito Oper, Folha Pag Pessoal",A,5,1,Recurso Livre,000,Não se Aplica,0.00,150000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,42800.00,11489.41
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,16000300000000,Serv de Transporte,S,5,,,000,Não se Aplica,300.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,16000301000000,Serv de Transporte Rodoviário,A,6,1,Recurso Livre,000,Não se Aplica,300.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,42500.00,11489.41
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,42500.00,11489.41
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,22759100.00,21707527.73
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,22439300.00,21131745.34
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,11017600.00,9831341.58
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,9505000.00,7845775.96
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,9500000.00,7825963.54
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,5225000.00,4121373.08
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,950000.00,749340.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1425000.00,1124010.39
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17210102060000,Cota-Parte FPM - FUNDEB,A,7,31,Transferencias do FUNDEB,000,Não se Aplica,1900000.00,1498680.63
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17210102070000,Cota-Extra do FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,332558.98
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17210102070100,Cota-Extra do FPM - Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,232791.29
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17210102070200,Cota-Extra do FPM - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,99767.69
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5000.00,19812.42
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2750.00,10896.98
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,1981.27
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,2971.78
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,5,SEC. MUN. DE EDUCAÇÃO,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,SCE,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,Transferencias do FUNDEB,000,Não se Aplica,1000.00,3962.39
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,108000.00,111232.48
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1037,COTA PARTE FUNDO ESPECIAL,000,Não se Aplica,108000.00,111232.48
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,731600.00,866783.93
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,303601.66
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,92000.00,299746.53
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,4,"SEC. MUN. DE FINANÇAS, IND. E COMÉRCIO",1,ATIVIDADES FAZENDARIAS,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,31000.00,38901.72
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,60000.00,54987.35
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213300020500,Estratégia Saúde da Família - ESF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,53560.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM DE SAUDE,000,Não se Aplica,0.00,124452.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,1000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213300020800,Compensação de Especificidades Regionais,A,8,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,27845.46
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,54000.00,69463.32
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO - SIA SUS - PROD AMBULATORIAL,000,Não se Aplica,54000.00,69463.32
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213301000000,Bloco Vigilância em Saúde,S,6,,,000,Não se Aplica,45600.00,40827.42
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17213301010000,Incent. Proj. Vigil. Prevenção a Violência,A,7,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,45000.00,30000.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213301020000,Campanha Nac. Seg. Sarampo e Rubéola,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,600.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213301030000,Repasse P/Estruturação Tecnológica da Vig em Saude,A,7,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,0.00,1500.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213301040000,Piso Fixo de Vigilancia e Promoção da Saúde-PFVPS,A,7,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,0.00,2143.21
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213301050000,Incentivo de Qualificação das Ações de Dengue,A,7,4710,TETO FINANC DA VIG EM SAUDE,000,Não se Aplica,0.00,4784.21
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213301060000,Ações Estruturantes de Vigilancia Sanitária,A,7,4760,PISO DE ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,2400.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213302000000,Bloco Média e Alta Complex. Ambulatorial,S,6,,,000,Não se Aplica,150000.00,153145.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,1,AÇÕES EM SAUDE PUBLICA PREVENTIVA  E CURATIVA,SCS,17213302010000,Serv. Atendim. Móvel de Urgência - SAMU/SALVAR,A,7,4620,SAMU-RECURSO FEDERAL,000,Não se Aplica,150000.00,153145.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213302020000,Teto Municipal Rede Cegonha,A,7,4590,TETO FINANCEIRO - SIA SUS - PROD AMBULATORIAL,000,Não se Aplica,0.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,0,,0,,,17213303000000,Bloco de Atenção Básica,S,6,,,000,Não se Aplica,390000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213303010000,Piso Atenção Básico Fixo - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,280000.00,0.00
2013,6,110,JAGUARI,51000,PM DE JAGUARI,120108,6,SEC. MUN. DE SAÚDE,2,FUNDO MUNICIPAL DE SAUDE - FMS,SCS,17213303020000,Estratégias Agentes Comunitários de Saúde - EACS,A,7,4080,PACS - ESTADO,000,Não se Aplica,110000.00,0.00
