﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,2000.00,5281.20
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200.00,3168.71
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,100.00,264.06
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,300.00,792.19
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,400.00,1056.24
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,84000.00,83424.34
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,2,GABINETE DO PREFEITO E ASSESSORIAS,1,ATIVIDADES DE GOVERNO E ASSESSORIAS,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1509,FUNDO ESPECIAL,000,Não se Aplica,84000.00,83424.34
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,622238.00,610203.18
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,118050.00,152347.69
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,384188.00,384898.46
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,2,GABINETE DO PREFEITO E ASSESSORIAS,1,ATIVIDADES DE GOVERNO E ASSESSORIAS,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2400.00,23331.96
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,2,GABINETE DO PREFEITO E ASSESSORIAS,1,ATIVIDADES DE GOVERNO E ASSESSORIAS,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA,000,Não se Aplica,26418.00,24216.50
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,185380.00,142600.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM DE SAUDE - UNIAO,000,Não se Aplica,113230.00,99910.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213300020800,Programa Saude Bucal,A,8,4540,SAUDE BUCAL,000,Não se Aplica,26760.00,17840.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213300020900,Programa Melhoria do Acesso e da Qualidade,A,8,4521,PMAQ - PROGR DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,30000.00,77000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300050000,Programa Saude na Escola - PSE,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,600.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,120000.00,72357.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,120000.00,72301.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213300990400,Transf FNS Rede Segonha,A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,56.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,53000.00,63022.68
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,10,SEC. MUN. TRABALHO E DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,RPP,17213400070000,Transf FMAS/IGD/SUAS,A,7,1030,FMAS/IGD/SUAS,000,Não se Aplica,8000.00,6022.68
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,10,SEC. MUN. TRABALHO E DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,RPP,17213400080000,TRANSF FMAS/CRAS,A,7,1050,TRANSF RECURSOS CRAS,000,Não se Aplica,45000.00,57000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,216719.20,241680.34
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213501000000,Transf do Salário Educação,A,6,1511,SALARIO EDUCACAO UNIAO,000,Não se Aplica,120000.00,125380.67
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17213505000000,FNDE/PNAE - CRECHE,A,6,1027,PROGRAMA MERENDA CRECHE - PNAC,000,Não se Aplica,11160.00,17120.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NAO CONSTITUCIONAIS EM EDUCACAO,SCE,17213506000000,FNDE/PNAE - PRE ESCOLA,A,6,1512,PROGRAMA NACIONAL ALIM ESCOLAR,000,Não se Aplica,5580.00,10640.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NAO CONSTITUCIONAIS EM EDUCACAO,SCE,17213507000000,FNDE/PNAE - ENSINO MEDIO,A,6,1025,PROGRAMA NACIONAL DE ALIM ESCOLAR - ENS MEDIO,000,Não se Aplica,13500.00,10416.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NAO CONSTITUCIONAIS EM EDUCACAO,SCE,17213509000000,FNDE/PNAE - EJA,A,6,1049,PNAE - EJA,000,Não se Aplica,2700.00,4128.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NAO CONSTITUCIONAIS EM EDUCACAO,SCE,17213511000000,FNDE/PNAE - ENSINO FUNDAMENTAL,A,6,1021,MERENDA ESCOLAR  - UNIAO,000,Não se Aplica,37980.00,22894.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17213512000000,FNDE/PNATE - EDUCACAO INFANTIL,A,6,1054,TRANSF FNDE PNATE EDUCACAO INFANTIL,000,Não se Aplica,1550.80,1522.57
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17213513000000,FNDE/PNATE - ENSINO FUNDAMENTAL,A,6,1510,TRANSP ESCOLAR UNIAO - PNATE ENS FUNDAMENTAL,000,Não se Aplica,16071.60,17871.84
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17213514000000,FNDE/PNATE - ENSINO MEDIO,A,6,1052,TRANSPORTE ESCOLAR ENSINO MEDIO - UNIAO,000,Não se Aplica,8176.80,5455.88
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,DESPESAS NAO CONSTITUCIONAIS EM EDUCACAO,SCE,17213515000000,Outras Transferencias FNDE,A,6,1020,FNDE- MANUTENCAO  EDUCACAO INFANTIL,000,Não se Aplica,0.00,26251.38
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,16000.00,19621.93
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,9600.00,11773.19
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,800.00,981.11
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,2400.00,2943.26
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,3200.00,3924.37
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,12744.36
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17219900040000,Transf da Uniao - Depositos Judiciais,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,12744.36
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,2367762.70,3032212.23
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2210000.00,2685773.37
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2000000.00,2411851.80
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,1447111.07
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,100000.00,120592.64
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,300000.00,361777.80
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,400000.00,482370.29
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,180000.00,238373.38
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,108000.00,143019.47
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,9000.00,11925.93
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,27000.00,35802.99
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,36000.00,47624.99
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,30000.00,34932.31
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,20959.35
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,MANUTENCAO E DESENVOLVIMENTO - MDE,000,Não se Aplica,1500.00,1746.64
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,4500.00,5239.87
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,6000.00,6986.45
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1503,COTA-PARTE CONTR INTERVENCAO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,0.00,615.88
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,155762.70,346208.22
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA ESTADO,000,Não se Aplica,9700.00,18104.10
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300040000,Programa de Vigilância Epidemiológica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,2600.00,2400.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,4000.00,4500.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300110000,Programa Campanha de Vacinação,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,1000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS -ESTADO,000,Não se Aplica,4000.00,18210.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300130000,Programa Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,60962.70,126288.33
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300140000,Programa SF - Estado,A,7,4090,PSF - ESTADO,000,Não se Aplica,12000.00,55300.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300150000,Programa Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,19500.00,42000.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300160000,Programa Farmacia Basica/Diabete Mellitus,A,7,4051,DIABETE MELLITUS - PORT 2682/09/MS/GM,000,Não se Aplica,2000.00,2805.79
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300170000,Transf Rec PPV-ENF CRACK,A,7,4091,ACOES SOCIO EDUCATIVAS - PPV -ENF-CRACK,000,Não se Aplica,6000.00,0.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,7,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAUDE,SCS,17223300190000,Transf Rec Laboratorio Protese Dentaria,A,7,4112,LABORATORIO PROTESES DENTARIAS,000,Não se Aplica,35000.00,75600.00
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,2000.00,230.64
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,5,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS",2,PROGRAMAS INTEGRADOS,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1041,COTA-PARTE MULTA DE TRANSITO,000,Não se Aplica,2000.00,230.64
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1782387.09,1588308.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,ATIVIDADES FAZENDARIAS E PLANEJAMENTO,PRM,17240100000000,Transf de Recursos do FUNDEB,A,5,31,TRANSF RECURSOS FUNDEB,000,Não se Aplica,1782387.09,1588308.03
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,122117.92,157835.15
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,10375.92,11517.60
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,10,SEC. MUN. TRABALHO E DESENVOLVIMENTO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,RPP,17610400000000,Transf Convênio da União Dest a Prog Combate Fome,A,5,1621,PROGRAMA/BF,000,Não se Aplica,10375.92,11517.60
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,111742.00,146317.55
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,111742.00,146317.55
2013,6,293,NOVA ESPERANÇA DO SUL,69300,PM DE NOVA ESPERANÇA DO SUL,118839,6,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,GASTOS CONSTITUCIONAIS EM EDUCACAO,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1023,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,100000.00,81742.46
