﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019914000,RENDIMENTOS PNAC-MERENDA,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,200.00,58.48
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019915000,RENDIMENTOS PAIF,A,4,1017,CONVENIO PAIF,000,Não se Aplica,0.00,75.68
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019916000,RENDIMENTOS SIMPLES NACIONAL,A,4,1,LIVRE,000,Não se Aplica,200.00,14.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019918000,RENDIMENTOS FUNASA-ESG SANITÁRIO,A,4,1100,FUNASA - ESGOTAMENTO SANITÁRIO,000,Não se Aplica,0.00,1548.57
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019920000,RENDIMENTOS PNAT,A,4,1069,TRANSPORTE ESCOLAR (GOV.FEDERAL),000,Não se Aplica,400.00,308.63
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019922000,RENDIMENTOS ITR,A,4,1,LIVRE,000,Não se Aplica,0.00,17.52
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019923000,RENDIMENTOS PROGRAMA PESCA,A,4,1010,CONVENIO MINISTERIO PESCA,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019924000,RENDIMENTOS PATRULHA AGRICOLA,A,4,1013,TRASF. GOV. FED. PROG. PATRULHA AGRICOLA,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019925000,RENDIMENTOS CAMARA MUNICIPAL,A,4,1,LIVRE,000,Não se Aplica,200.00,464.88
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019926000,RENDIMENTOS CONST. QUADRA BAU,A,4,1032,CONSTRUÇÃO QUADRA BAU,000,Não se Aplica,200.00,216.86
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019930000,RENDIMENTOS AQUISIÇÃO DE MEDICAMENTOS,A,4,1035,TRANSF. CONVENIO AQUISIÇÃO DE MEDICAMENTOS,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019931000,RENDIMENTOS CIDE,A,4,1070,CONT. DE INTERV.NO DOMI.ECON.-CIDE,000,Não se Aplica,0.00,8.17
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019932000,RENDIMENTOS CEX/ FEX,A,4,1,LIVRE,000,Não se Aplica,200.00,1.80
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019934000,RENDIMENTOS ICMS EXPORTAÇÃO,A,4,1,LIVRE,000,Não se Aplica,200.00,52.21
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019936000,RENDIMENTOS AQUIS. EQUIP. PSF III,A,4,4232,AQUISIÇÃO EQUIP. PSF III,000,Não se Aplica,0.00,207.74
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019937000,RENDIMENTOS ELABORAÇÃO PLANO HABITAÇÃO,A,4,1025,PROG. ELAB. PLANO HABITAÇÃO,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019939000,RENDIMENTOS MOVEIS CRECHE,A,4,1028,TRANSF. PROG. EQUIP. INFANTIL - PROINFANCIA,000,Não se Aplica,0.00,569.77
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019941000,RENDIMENTOS ASFALTO I,A,4,1037,TRANSF.PROG.PAVIMENTAÇÃO ASFALTICA I,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019942000,RENDIMENTOS CONST. ASFALTO II,A,4,1038,TRANSF.PROG.PAVIMENTAÇÃO ASFALTICA II,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019944000,RENDIMENTOS CONST. CENTRO COM.CAMPINA,A,4,1114,CONTRATO DE REPASSE 0344362-43/2010,000,Não se Aplica,0.00,439.43
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,1325019945000,RENDIMENTOS PDDE,A,4,1008,TRANSF FNDE-PDDE,000,Não se Aplica,0.00,81.07
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019946000,RENDIMENTOS MANUTENÇÃO CRECHE,A,4,1113,REPASSE MANUTENÇÃO CRECHE,000,Não se Aplica,0.00,173.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019948000,RENDIMENTOS COMP.QUADRA BAU/BARRA GRANDE,A,4,1048,CONVENIO COMP.QUADRA  BAÚ/BARRA GRANDE,000,Não se Aplica,0.00,1460.53
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019949000,REDNIEMTNOS PEAS - ESTADO,A,4,1098,PROGRAMA ESTADUAL PEAS,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019951000,RENDIMENTOS  ACADEMIA DA SAUDE,A,4,1039,TRANSF. CONV. IMPLANTAÇÃO ACADEMIA SAUDE,000,Não se Aplica,0.00,10.52
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019953000,RENDIMENTOS AFM,A,4,1,LIVRE,000,Não se Aplica,0.00,587.50
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019954000,RENDIMENTOS DEFESA CIVIL CONST.DE PONTES,A,4,1019,DEFESA CIVIL - CONSTRUÇÃO PONTES,000,Não se Aplica,0.00,2107.69
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,9,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,1325019955000,RENDIMENTOS HABITAR BRASIL III,A,4,1104,CONVENIO HABITAR BRASIL III,000,Não se Aplica,0.00,1895.22
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019956000,RENDIMENTOS RECURSOS NAO VINCULADOS,A,4,1,LIVRE,000,Não se Aplica,125900.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019957000,RENDIMENTO ALIENAÇÃO BENS SAÚDE,A,4,4002,ALIENAÇÃO DE BENS REC DA SAUDE,000,Não se Aplica,0.00,233.73
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019958000,REND. C.E.F. FRIGORIFICO,A,4,1059,PROG. IMPLANTAÇÃO COMPLEXO FRIGIRIFICO 242.295-63/2007,000,Não se Aplica,0.00,29731.58
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019960000,REND. C.E.F.PRODESA FRIGORIFICO,A,4,1055,CONVENIO PRODESA 37518881 - FRIGORIFICO,000,Não se Aplica,0.00,28115.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019962000,RED.CEF-MAPA PRODESA EQUIP.AGRICOLAS,A,4,1016,CONVENIO MAPA PRODESA EQUIP AGRICOLAS,000,Não se Aplica,0.00,1153.76
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019970000,REND. C.E.F. PRONAT MDA EQUIP.AGRICOLAS,A,4,1018,CONVENIO PRONAT-MDA EQUIP.AGRICOLAS,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019973000,RENDIMENTOS PIM,A,4,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,300.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019975000,RENDIMENTOS B. BRASIL MOVIMENTO,A,4,1,LIVRE,000,Não se Aplica,0.00,2870.25
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019976000,RENDIMENTOS B. BRASIL FUNDO ESPECIAL PET,A,4,1,LIVRE,000,Não se Aplica,200.00,221.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019977000,RENDIMENTOS B. BRASIL CFRH,A,4,1,LIVRE,000,Não se Aplica,200.00,140.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019978000,RENDIMENTOS PROJOVEM,A,4,1030,PROGRAMA PROJOVEM,000,Não se Aplica,100.00,63.39
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019979000,RENDIMENTOS B. BRASIL CADUNICO,A,4,1076,PROGRAMA CADUNICO - (GOV. FEDERAL),000,Não se Aplica,600.00,160.22
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019980000,RENDIMENTOS B. BRASIL ASMA/DIABETE/OUTRO,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,300.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019981000,RENDIMENTOS B. BRASIL PBV,A,4,1026,TRANSF. ASSISTENCIA SOCIAL PBV - PISO BASICO VARIAVEL II,000,Não se Aplica,200.00,104.38
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019982000,RENDIMENTOS B. BRASIL PAB VARIAVEL,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,1400.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019985000,REND.C.E.F. CONT. CRECHE,A,4,1020,CONVÊNIO FNDE - CONST. CRECHE,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019986000,RENDIMENTOS BB SEGUNDO TEMPO,A,4,1011,TRANSF. GOV. FEDERAL PROGRAMA SEGUNDO TEMPO,000,Não se Aplica,0.00,461.71
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019987000,RENDIMENTOS C.E.F.TRATAMENTO AGUA FRIGOR,A,4,1014,Transf Contrato de Repasse nº 314.762-59/2009,000,Não se Aplica,0.00,12560.28
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019988000,C.E.F. REND.COMP.OBRA FRIGORIFICO,A,4,1015,COMPLEMENTAÇÃO OBRA IMPLANTAÇAO FRIGORIFICO,000,Não se Aplica,0.00,7368.89
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019989000,RENDIMENTOS HABITAR BRASIL I,A,4,1102,CONV.UNIAO HABITAR BRASIL I,000,Não se Aplica,0.00,275.81
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019990000,RENDIMENTOS HABITAR BRASIL II,A,4,1103,CONV.UNIAO HABITAR BRASIL II,000,Não se Aplica,0.00,243.15
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019991000,RENDIMENTOS C.E.F. MINIST. CIDADE CASAS,A,4,1051,MINIST.CIDADES CASAS,000,Não se Aplica,0.00,473.53
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019993000,RENDIMENTOS BB ASISTENCIA SUAS,A,4,1150,TRANSFERENCIAS SUAS,000,Não se Aplica,0.00,1233.30
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019994000,RENDIMENTOS RECURSOS VAN SAUDE,A,4,4292,EP-AQUISIÇÃO DE AMBULANCIA/MINIBUS,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325019995000,RENDIMENTOS EQUIP.AGRIC.TRATOR/PULVERIZA,A,4,1043,EQUIPAMENTOS AGRICOLAS - TRATOR PULVERIZADOR,000,Não se Aplica,0.00,3569.78
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1325020000000,REMUNERAÇAO DE DEPOSIT.DE RECURSOS NAO V,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1328000000000,REMUN.INVEST.REGIME PROPRIO DE PREVID.SE,S,4,,,000,Não se Aplica,1116000.00,-247588.75
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,3,SECRETARIA MUNIC. DA ADMINISTRACAO,2,-RPPS- FAPAS,RPP,1328100000000,REMUN.INVEST.REG.PROP.PREVID.SERV.REND.F,A,4,50,RPPS - REGIME PROPRIO DE PREVIDENCIA SOCIAL,000,Não se Aplica,1116000.00,-247588.75
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1400000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1490000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1500000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1590000000000,OUTRAS RECEITAS INDUSTRIAIS,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1200.00,814.13
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600030100000,SERVICOS DE TRANSPORTE RODOVIARIO,A,3,1,LIVRE,000,Não se Aplica,1200.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1600051000000,SERVIÇOS AMBULATORIAIS,A,3,4020,GESTAO PLENA,000,Não se Aplica,0.00,814.13
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15655400.00,14061903.83
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15309200.00,13762080.54
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,9059200.00,7518003.23
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,,,000,Não se Aplica,7380000.00,6039067.83
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,6900000.00,5869472.71
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,4140000.00,3521683.64
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,345000.00,293473.64
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,1035000.00,880420.91
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1380000.00,1173894.52
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207000,COTA EXTRA FPM (EC 22/2007),S,4,1,LIVRE,000,Não se Aplica,440000.00,120897.26
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207010,Cota Extra FPM Proprio,A,4,1,LIVRE,000,Não se Aplica,330000.00,90672.95
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010207020,Cota Extra FPM MDE,A,4,20,MDE,000,Não se Aplica,110000.00,30224.31
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,40000.00,48697.86
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,24000.00,29218.72
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,2000.00,2434.91
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de Saude,000,Não se Aplica,6000.00,7304.67
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE ITR-FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,8000.00,9739.56
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,AUXILIO FINANCEIRO-ESFORCO EXPORTADOR,A,4,1,LIVRE,000,Não se Aplica,98000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,,,000,Não se Aplica,270000.00,142444.05
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721221100000,COTA-PARTE COMPENS.FINANC.RECUR.HIDRICOS,A,4,1,LIVRE,000,Não se Aplica,90000.00,59019.71
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1,LIVRE,000,Não se Aplica,180000.00,83424.34
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,,,000,Não se Aplica,967700.00,951774.05
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO,000,Não se Aplica,145000.00,154371.41
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,PISO ATENÇÃO BÁSICA EM VISA ¿ PAB VISA,000,Não se Aplica,28000.00,37942.71
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,32000.00,28540.93
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,214000.00,215300.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,147000.00,167994.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIG. EM SAÚDE-EPIDEMIOLOGIA,000,Não se Aplica,22000.00,0.00
2013,6,324,TRINDADE DO SUL,72400,PM DE TRINDADE DO SUL,118919,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,72000.00,66900.00
