﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100800,RECEITA DE REM. BANCARIA DE RECURSOS VINCULADOS DO FNAS PTMC (PPD),A,7,1011,FNAS PPD,000,Não se Aplica,50.00,87.17
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501100900,REMUN. DEP. BANC. DE REC. VINC. IGD-SUAS,A,7,1121,MDS FNAS IGD - SUAS,000,Não se Aplica,50.00,432.07
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501101000,REMUN. DEP. BANC. DE REC. VINC. PISO BASICO VARIAVEL - SCFV,A,7,1136,FMAS Servico de Convivencia e Fortalecimento de Vinculo,000,Não se Aplica,0.00,21.13
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,531.00,726.05
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE-PNAE,A,7,1014,FNDE - PNAE FUNDAMENTAL,000,Não se Aplica,110.00,133.86
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE-PNTE ENSINO FUNDAMENTAL,A,7,1073,MEC/FNDE-PNATE ENSINO FUNDAMENTAL,000,Não se Aplica,55.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110300,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE-PDDE,A,7,1015,FNDE - PDDE,000,Não se Aplica,10.00,174.36
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501110400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FNDE- SALARIO EDUCACAO,A,7,1021,Salario Educacao,000,Não se Aplica,236.00,355.23
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,4,Educacao Infantil,SCE,132501110500,RECEITA REMUNERACAO DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS PNAE PRE-ESCOLA,A,7,1104,FNDE PNAP-PRE-ESCOLA,000,Não se Aplica,10.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132501110600,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS PNATE EDUCACAO INFANTIL,A,7,1063,MEC/FNDE-PNATE - EDUC. INFANTIL,000,Não se Aplica,10.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Ensino Medio,SCE,132501110700,RECEITA DE REMUNERACAO DE DEPOSITOS DE RECURSOS VINCULADOS PNATE ENSINO MEDIO,A,7,1074,MEC/FNDE-PNATE ENSINO MEDIO,000,Não se Aplica,100.00,62.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,620.00,1226.54
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,Ensino Fundamental,SCE,132501991800,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADO CONVENIO PEATE RS ENSINO FUNDAMENTAL,A,7,1094,PEATE/RS E. Fundamental,000,Não se Aplica,200.00,197.48
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Ensino Medio,SCE,132501991900,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSO VINCULADO CONVENIO PEATE RS ENSINO MEDIO,A,7,1095,PEATE/RS E. Medio,000,Não se Aplica,100.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,132501992100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS FEAS-OASF,A,7,1022,FEAS-OASF,000,Não se Aplica,110.00,223.34
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",1,Diretoria de Obras e Transportes,PRM,132501992400,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS DA CIP,A,7,1056,Recurso CIP,000,Não se Aplica,200.00,618.27
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,5,"SEC.MUN.OBRAS, HAB. TRANSITO E TRANSPORT",5,Defesa Civil,PRM,132501992500,REMUN. DE DEPOSITOS BANCARIOS RECURSO VINC. DEFESA CIVIL,A,7,1122,RS Termo Defesa Civil,000,Não se Aplica,10.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,132501992600,REMUNERACAO DE DEPOSITO DE INDENIZACAO DE SEGURADORA REC. ASPS,A,7,1124,Indenizacao de Seguradora Recurso ASPS,000,Não se Aplica,0.00,82.79
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,7,"SECRETARIA MUN. CULTURA, DESP. E LAZER",1,"Secretaria Mun. Cultura,Desporto e Lazer",PRM,132501992700,REM DE DEPOSITOS CONVENIO 189/2013 FUNDERGS,A,7,1128,Fundergs Convenio no189/2013,000,Não se Aplica,0.00,84.84
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,Ensino Medio,SCE,132501992800,REM DE DEPOSITOS CONVENIO PEAERS,A,7,1127,Convenio FPE no509/2013,000,Não se Aplica,0.00,19.82
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,41524.00,35632.67
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,6784.49
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,31524.00,28848.18
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502990100,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECUSOS LIVRES DO PODER EXECUTIVO,A,7,1,Recurso Livre,000,Não se Aplica,29524.00,28221.08
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,132502990200,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS LIVRES DO PODER LEGISLATIVO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,627.10
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,207375.00,209822.27
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,160004000000,SERVIÇOS DE COMUNICAÇÃO,S,5,,,000,Não se Aplica,500.00,228.47
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160004030000,OUTROS SERVICOS DE COMUNICACAO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,228.47
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1815.00,9847.47
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,1100.00,9813.40
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso Livre,000,Não se Aplica,385.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013040000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso Livre,000,Não se Aplica,110.00,3.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,110.00,30.47
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160041000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recurso Livre,000,Não se Aplica,138000.00,166991.19
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,26400.00,16914.60
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,110.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,40550.00,15840.54
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,37800.00,14341.06
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,160099000300,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,Recurso Livre,000,Não se Aplica,2750.00,1499.48
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,11369422.88,10515280.27
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11149622.88,10300199.15
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7282326.89,6747737.32
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6439742.40,5879472.59
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,6431462.40,5869472.71
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3464696.20,3147230.55
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,494956.60,449604.27
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,989913.20,899208.19
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1237391.50,1124010.46
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº55/2007),S,7,,,000,Não se Aplica,244504.90,249419.24
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020701,COTA EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,176043.53,179581.86
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Recurso MDE,000,Não se Aplica,68461.37,69837.38
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,8280.00,9999.88
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4636.80,5600.05
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Recurso MDE,000,Não se Aplica,662.40,799.98
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,1324.80,1599.92
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1656.00,1999.93
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172101320000,"COTA-PARTE DO IMPOSTO SOBRE OPERAÇÕES DE CRÉDITO, CÂMBIO E SEGURO, OU RELATIVAS A TÍTULOS OU VALORES MOBILIÁRIOS - COMERCIALIZAÇÃO DO OURO",S,6,,,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101320100,"COTA-PARTE IMP.S/OP.CRED, CAMBIO,SEGURO OU RELAT.TIT.OU VAL.MOBIL-COM.OURO-PROPR",A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172101320200,"COTA-PARTE IMP.S/OP.CRED, CAMBIO,SEGURO OU RELAT.TIT.OU VAL.MOBIL-COM.OURO-MDE",A,7,20,Recurso MDE,000,Não se Aplica,0.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,169360.00,83424.34
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,4,SECRETARIA MUNICIPAL DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,169360.00,83424.34
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,421551.64,408972.37
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,70350.00,74913.46
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172133000200,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,349201.64,321147.90
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000201,AC S BASICAS DE VIGILANCIA SANITARIA,A,7,4760,Piso Atencao Basica em VISA - PAB VISA,000,Não se Aplica,7200.00,7200.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,14994.00,13744.50
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,85560.00,86160.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,79261.00,85897.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE D NCAS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,12000.00,20931.96
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000208,Programa Nacional de Vacinacao,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,1100.00,1000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000209,PROGRAMA SAUDE BUCAL,A,7,4540,Saude Bucal,000,Não se Aplica,26760.00,26760.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000211,PMAQ- Programa de Melhoria do Acesso e da Qualidade,A,7,4521,PMAQ - Programa de Melhoria do Acesso e da Qualidade,000,Não se Aplica,79200.00,72600.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000212,COMPENSACOES DE ESPECIFICIDADES REGIONAIS,A,7,4580,Compensacao Especific. Regionais,000,Não se Aplica,41126.64,6854.44
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133000213,TETO FINANCEIRO SIA/SUS REDE CEGONHA,A,7,4590,Teto Financeiro,000,Não se Aplica,2000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172133009900,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4690,Fundo Acoes Estrategicas e Compensacao,000,Não se Aplica,2000.00,0.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172133020000,Piso de Atenção Básica - PAB-Variável,S,6,,,000,Não se Aplica,0.00,12911.01
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,9,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal de Saude,SCS,172133020800,Programa de Requalificacao de UBS - Reformas,A,7,4996,Programa de Requalificacao de UBS - Reformas,000,Não se Aplica,0.00,12911.01
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,97949.40,112099.41
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1012,FNAS API/PAC,000,Não se Aplica,12000.00,10000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1011,FNAS PPD,000,Não se Aplica,2100.00,2100.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,S,7,,,000,Não se Aplica,12000.00,10000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,10,COORDENADORIA MUN.DE ASSISTENCIA SOCIAL,1,Fundo Municipal de Assistencia Social,PRM,172134000503,PROGRAMA PETI PISO VARIAVEL MEDIA COMPLEXIDADE,A,7,1042,FNAS PETI PVMC e Jornada,000,Não se Aplica,12000.00,10000.00
2013,6,457,SENADOR SALGADO FILHO,85700,PM DE SENADOR SALGADO FILHO,119500,0,,0,,,172134000600,PROGRAMAS TEMPORARIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,17849.40,16799.41
