﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103250000000000,REND. ATEND. MÓVEL URGÊNCIA SAMU 192,A,7,4620,SAMU,000,Não se Aplica,3000.00,3560.35
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103260000000000,Rend. Cont Repasse 309.458-69/2009/MS,A,7,4935,CONSTRUÇÃO DE UBS CONT. 309.458-69/2009,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103270000000000,REND. CAPS I - INCENT. CUSTEIO PSICOSSOC,A,7,4841,CAPS I,000,Não se Aplica,1000.00,46.47
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103280000000000,REND. EXAMES DE MÉDIA E ALTA COMPLEXID.,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,2398.29
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103320000000000,REND. PROG. MELHORIA DO ACESSO - PMAQ,A,7,4521,PROGRAMA PMAQ,000,Não se Aplica,2000.00,4446.21
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103330000000000,REND. INCENT. PROJ. VIG. E PREV. VIOLÊNC,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,410.75
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103340000000000,REND. TRANSF. SUS/SIA MÉDIA COMPLEXIDADE,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,500.00,456.25
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103360000000000,REND. CUSTEIO OFICINAS TERAPEUTICAS,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,500.00,565.03
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103370000000000,REND. CONSULTA POPULAR 2011/2012- EXAMES,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,3783.22
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103390000000000,REND. TETO MUNICIPAL REDE CEGONHA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,9.50
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103400000000000,REND. LABORATÓRIOS DE PROTESE DENTÁRIA,A,7,4112,LABORATÓRIOS REG. DE PRÓTESE DENTÁRIA,000,Não se Aplica,0.00,1189.89
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103410000000000,REND. INCENT. QUALIF. DAS AÇÕES DENGUE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,323.05
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103420000000000,REND. REPASSE ESTRUT. TECNOL. VIG.SAÚDE,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,110.63
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103430000000000,REND. AÇÕES DE VIGILÂNCIA DA DENGUE,A,7,4040,VERÃO COM VIDA/VERÃO NUMA BOA,000,Não se Aplica,0.00,397.58
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103450000000000,REND. LAB. PRÓTESE DENTÁRIA - FEDERAL,A,7,4610,LABORATORIO PROTESE DENTARIA,000,Não se Aplica,0.00,649.22
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103460000000000,REND. CUSTEIO ATENÇÃO PSICOSSOCIAL - CAP,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,0.00,930.84
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103470000000000,REND. PISO ESTRAT. GERENC.. DE RISCO,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,93.71
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103480000000000,REND. SERVIÇOS AMBULATORIAIS SIA/SUS-MÉD,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,1142.23
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103490000000000,REND. SERVIÇOS SIA/SUS - CAPS,A,7,4841,CAPS I,000,Não se Aplica,0.00,1044.81
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250103500000000000,REND. PROGRAMA SAÚDE NA ESCOLA - PSE,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,0.00,4.09
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,13250105000000000000,Rec remun dep banc recur vinc MDE,A,6,20,MDE,000,Não se Aplica,10000.00,10938.96
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,13250106000000000000,Rec remun dep banc recur vinc asps,A,6,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,15000.00,14560.15
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,13250109000000000000,Rendimentos Cide,A,6,1001,TRANSFERENCIAS DA CIDE,000,Não se Aplica,200.00,5.29
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250110000000000000,RENDAS VINCULADAS AO FNAS,S,6,,,000,Não se Aplica,1500.00,1732.89
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110010000000000,Rendimentos bolsa familia,A,7,1027,TRANSF. MDS BOLSA FAMILIA IGD,000,Não se Aplica,200.00,467.21
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110030000000000,Rendimentos PTMC,A,7,1104,TRANSF FMAS PISO TRANS MEDIA COMPLEX,000,Não se Aplica,100.00,139.42
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110040000000000,Rendimento PBFI,A,7,1143,PISO BÁSICO FIXO,000,Não se Aplica,1000.00,850.39
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110060000000000,REND. PROGRAMA FMASIGD-SUAS,A,7,1162,PROGRAMA FMASIGD-SUAS,000,Não se Aplica,200.00,272.28
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110070000000000,REND. PISO BÁSICO VARIÁVEL - SCFV,A,7,1183,PISO BÁSICO VARIÁVEL - SCFV,000,Não se Aplica,0.00,3.59
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250111000000000000,RENDAS VINCULADAS AO FNDE,S,6,,,000,Não se Aplica,6000.00,8893.37
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250111010000000000,Rendimentos pnac merenda,A,7,1005,AUXILIO PNAE - MERENDA ESCOLAR,000,Não se Aplica,500.00,418.51
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250111030000000000,Rendimentos pnat,A,7,1075,AUXILIO PROGRAMA NA TRANSP ESCOLAR PNATE,000,Não se Aplica,500.00,22.56
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250111040000000000,Rendimentos salario educacao,A,7,1002,SALARIO EDUCACAO,000,Não se Aplica,5000.00,3000.72
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250111070000000000,REND. SUPORTE A  EDUCAÇÃO INFANTIL - TD,A,7,1167,SUPORTE A EDUCAÇÃO INFANTIL - TD,000,Não se Aplica,0.00,2857.77
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250111080000000000,REND. PLANO AÇÃO ARTICULADA - PAR - TD,A,7,1168,PLANO DE AÇÃO ARTICULADA - PAR - TD,000,Não se Aplica,0.00,888.54
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250111090000000000,REND. APOIO A CRECHES - TD,A,7,1171,APOIO A CRECHES - TD,000,Não se Aplica,0.00,1705.27
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250199000000000000,REM DEP OUTROS RECURSO VINCULADO,S,6,,,000,Não se Aplica,16350.00,22895.03
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199020000000000,REND. CONT. REPASSE 0371065-12/11 MAPA,A,7,1163,CONTRATO REPASSE 0371065-12/11 - MAPA,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199050000000000,REND. CONT. REPASSE 0371065-12/11 MAPA,A,7,1163,CONTRATO REPASSE 0371065-12/11 - MAPA,000,Não se Aplica,0.00,3253.43
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199080000000000,REND. CONV. 2476/12 - C.P. 11/12 - LEITE,A,7,1169,CONV. 2476/12 - C.P. 11/12 - LEITE GAÚCH,000,Não se Aplica,0.00,321.82
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,11,SECRETARIA MUN SERVICOS URBANOS,1,SERVICOS URBANOS,PRM,13250199090000000000,REND. CONT. REPASSE 032395-93/10 - MC,A,7,1151,MIN.CIDADES 032395792/2010 PAV.ASF.,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199100000000000,REND. TRANSF. CONV 2368/12- COZINHAS,A,7,1172,CONVÊNIO 2368/12 - COZINHAS COMUNITÁRIAS,000,Não se Aplica,0.00,118.17
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,2,DMER,PRM,13250199110000000000,REND. COTA-PARTE COMP. FIN. RECURSOS MIN,A,7,1176,COMPENSAÇÃO FINAN. RECURSOS MINERAIS,000,Não se Aplica,0.00,134.07
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,4,ENSINO SUPERIOR,SCE,13250199120000000000,REND. PROGRAMA PASSE LIVRE ESTUDANTIL,A,7,1182,PROGRAMA PASSE LIVRE ESTUDANTIL,000,Não se Aplica,0.00,36.97
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,3,SANEAMENTO,PRM,13250199260000000000,Rendimentos fmna,A,7,1049,RECURSOS DO FUNDO MUN MEIO AMBIENTE,000,Não se Aplica,5000.00,4424.14
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,3,FUNDO DA CRIANÇA E DO ADOLESCENTE,PRM,13250199380000000000,Rendimentos fmcad,A,7,1037,CONTRIBUICOES AO FUNDO DA CRIANCA,000,Não se Aplica,5000.00,3329.06
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,13,SECRETARIA MUNICIPAL DE ASSIST. SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250199420000000000,Rendimentos fmas - peas,A,7,1093,AUXILIO FMAS PEAS,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,2,OUTRAS ATIVIDADES COM EDUCAÇÃO,SCE,13250199670000000000,Rendimentos Transporte Escolar Estado,A,7,1026,TRANSPORTE ESCOLAR,000,Não se Aplica,300.00,99.26
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199710000000000,Rend. Alienação de Bens Imóveis Livre,A,7,1116,ALIENACAO DE BENS IMÓVEIS - LIVRE,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,13250199740000000000,RENDIMENTOS FUNDAGRO,A,7,1047,RECURSOS DO FUNDAGRO,000,Não se Aplica,500.00,239.14
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,10,SECRETARIA MUNICIPAL GERAL DE OBRAS,1,ADMINISTRACAO,PRM,13250199790000000000,Rendimentos FEP,A,7,1127,FEP - Fundo Especial do Petróleo,000,Não se Aplica,500.00,305.57
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199810000000000,RENDIMENTOS MULTAS DE TRANSITO,A,7,1131,Multas de Transito,000,Não se Aplica,50.00,71.75
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199870000000000,REND.CONTR.REP. Nº 322.675-67 - PRONAT,A,7,1148,CONTRATO REPASSE Nº322675-67/2010 PRONAT,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,13250199880000000000,Rend. Consulta Popular 2009/10,A,7,4240,REGIAO RESOLVE (Consulta e Exames),000,Não se Aplica,0.00,142.18
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,7,SECRETARIA MUNICIPAL DE HABITACAO,1,FUNDO MUNICIPAL DE   HABITAÇÃO,PRM,13250199930000000000,Rend. Fundo Municipal Habitação,A,7,1154,FUNDO MUNICIPAL DE HABITAÇÃO,000,Não se Aplica,5000.00,8024.77
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199940000000000,Rend. Cont. Repasse 316.223-72/2009/MAPA,A,7,1134,Contr.Repasse 31622372/09 - Kit Fenação,000,Não se Aplica,0.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250199950000000000,Rend. Conv. 110/10 - Consulta Popular,A,7,1158,CONVÊNIO N. 110/2010 - CONSULTA POPULAR,000,Não se Aplica,0.00,2394.70
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250200000000000000,REM DEP RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,180200.00,223443.04
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13250299000000000000,RENDAS NAO VINCULADAS,S,6,,,000,Não se Aplica,180200.00,223443.04
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000000000,Rend remun outros depositos rec. nao vin,A,7,1,LIVRE,000,Não se Aplica,180000.00,222308.40
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,1,ADMINISTRACAO E PLANEJAMENTO,PRM,13250299130000000000,Rendimentos Concurso,A,7,1,LIVRE,000,Não se Aplica,200.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,1,AGRICULTURA,PRM,13250299140000000000,RENDIMENTOS CONTRAP. CONV. 3661/2012,A,7,1,LIVRE,000,Não se Aplica,0.00,1134.64
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,13280000000000000000,REM DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,1250000.00,-520324.06
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,3,SECRETARIA ADMINISTRACAO E PLANEJAMENTO,2,FPSSM,RPP,13281000000000000000,Rend invest reg prop previd serv rend fi,A,5,50,RPPS-FUNDO DE PREVIDENCIA,000,Não se Aplica,1250000.00,-520324.06
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,118700.00,257952.27
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,16000300000000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,15200.00,20707.67
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000000000,Servicos de transporte rodoviario,A,6,1,LIVRE,000,Não se Aplica,200.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000000000,Outros servicos de transporte,A,6,1,LIVRE,000,Não se Aplica,15000.00,20707.67
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,16000500000000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,0.00,136734.71
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,16000510000000000000,SERVIÇOS AMBULATORIAIS,S,6,,,000,Não se Aplica,0.00,136734.71
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,16000510010000000000,SERVIÇOS AMBULATORIAIS SIA/SUS - MÉDIA,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,23514.71
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,16000510020000000000,SERVIÇOS SIA/SUS - CAPS,A,7,4841,CAPS I,000,Não se Aplica,0.00,113220.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,19500.00,64270.25
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000000000,Inscricao Concurso Publico,A,6,1,LIVRE,000,Não se Aplica,10000.00,56787.48
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001302000000000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,3000.00,400.65
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,2000.00,1474.60
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000000000,Servicos fotocopias/ou copias heliografi,A,6,1,LIVRE,000,Não se Aplica,500.00,133.09
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001308000000000000,SERVIÇOS DA JUNTA COMERCIAL,A,6,1,LIVRE,000,Não se Aplica,4000.00,5474.43
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,5,SECRETARIA MUN AGRICULTURA E MEIO AMBIEN,2,DEPARTAMENTO MUNICIPAL DE MEIO AMBIENTE,PRM,16001700000000000000,SERVICOS AGROPECUARIOS - FUNDAGRO,A,5,1047,RECURSOS DO FUNDAGRO,000,Não se Aplica,5000.00,2759.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,20000.00,20461.40
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004700000000000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,1000.00,1555.84
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,16009900000000000000,OUTROS SERVICOS MUNICIPAIS,S,5,,,000,Não se Aplica,57000.00,11463.40
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000000000,Servicos de Maquinas,A,7,1,LIVRE,000,Não se Aplica,40000.00,5538.22
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900020000000000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,10000.00,43.95
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000000000,Servicos restaurante popular,A,7,1,LIVRE,000,Não se Aplica,7000.00,5881.23
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,36845250.00,36915292.32
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17200000000000000000,TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,36697750.00,36783140.69
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15606350.00,14886656.58
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,12878000.00,11756388.09
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,0,,0,,,17210102000000000000,FUNDO PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,12863000.00,11738945.35
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,7424400.00,6744064.61
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,6,SECRETARIA MUN EDUCACAO E CULTURA,1,MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO,SCE,17210102020000000000,COTA-PARTE DO FPM MDE,A,7,20,MDE,000,Não se Aplica,618700.00,562005.17
2013,6,209,TAPEJARA,60900,PM DE TAPEJARA,120126,9,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DE SAÚDE,SCS,17210102040000000000,COTA-PARTE DO FPM ASPS,A,7,40,ASPS-ACOES SERVICOS PUBLICO DE SAUDE,000,Não se Aplica,1856100.00,1686015.86
