﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103420000,REND PMAQ PROG MELH ACESSO E QUALIDADE,A,7,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,0.00,4932.83
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250103430000,REND. PCAS,A,7,4530,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,0.00,111.37
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250105000000,REC.REM.DEP.BAN.REC.VIN.MAN.ENS.MDE,A,6,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,524.00,591.14
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250106000000,REC.REMUN.DEP.BAN.REC.VINC. ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,757.00,2363.79
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250110000000,REC.REMUN.DEP.BAN.RECURSOS DO FNAS,S,6,8000,CONTA SINTETICA,000,Não se Aplica,1338.00,58.67
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,13250110000100,PEAS,A,8,1042,PEAS PLANO ESTADUAL ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,49.14
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,13250110000200,COMDICA,A,8,1051,CONS. CRIANCA E ADOLESCENTE,000,Não se Aplica,8.00,9.53
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,4,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,SCS,13250110000300,PAC/SAC,A,8,1011,PISO PASICO VARIAVEL II,000,Não se Aplica,1330.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250111000000,REC.REMUN.DEP.BAN.RECURSOS DO FNDE,S,6,8000,CONTA SINTETICA,000,Não se Aplica,7682.00,11317.71
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,5,CONVENIOS/ASSISTENCIA ESTUDANTES,SCE,13250111010000,TRANSPORTE ESCOLAR,A,7,1021,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,91.00,89.51
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,5,CONVENIOS/ASSISTENCIA ESTUDANTES,SCE,13250111020000,SALARIO EDUCACAO,A,7,1025,SALARIO EDUCACAO,000,Não se Aplica,649.00,579.97
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111030000,RENDIMENTOS AMPLIACAO ESCOLA ERICO,A,7,1100,AMPL.ESC.ERICO,000,Não se Aplica,848.00,177.63
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,4,EDUCACAO INFANTIL,SCE,13250111040000,EQUIPAMENTOS CRECHE 12041-3,A,7,1109,EQUIPAMENTOS -EDUCACAO,000,Não se Aplica,6094.00,5321.01
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,1,SECRETARIA DA EDUCACAO,SCE,13250111050000,REND PAR/FNDE 12192,A,7,1129,PAR FNDE 12192,000,Não se Aplica,0.00,931.72
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111060000,RENDIMENTOS - AQUIS.ONIBUS,A,7,1132,FNDE AQ.ONIBUS,000,Não se Aplica,0.00,4158.10
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111070000,RENDIMENTOS PNAE,A,7,1031,FNDE - MERENDA ESCOLAR,000,Não se Aplica,0.00,44.81
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250111080000,RENDIMENTOS PNAT,A,7,1047,PROG.NAC.TRANSP.ESCOLAR,000,Não se Aplica,0.00,14.96
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250199000000,REC.REMUN.OUTROS DEP.BAN.REC VIN.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,12374.00,30326.18
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,6,SECRET. INDUSTR. COMERCIO E TURISMO,1,"SEC. INDUSTRIA, COMERC. E TURISMO",PRM,13250199000100,RENDIMENTOS FUNDES,A,8,1002,FUNDES,000,Não se Aplica,524.00,189.73
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,2,FUNDEA,PRM,13250199000200,RENDIMENTOS FUNDEA,A,8,1005,FUNDEA,000,Não se Aplica,374.00,453.26
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199003400,RENDIMENTOS FUNDO ESPECIAL,A,8,1004,FUNDO ESPECIAL,000,Não se Aplica,158.00,1588.46
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,3,SERVICOS DE UTILIDADE PUBLICA,PRM,13250199003500,RENDIMENTOS MEIO AMBIENTE,A,8,1059,FUNDO MUNIC. MEIO AMBIENTE,000,Não se Aplica,35.00,71.35
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,6,HABITACAO,SCS,13250199003600,RENDIMENTOS FUNDO HABITACIONAL,A,8,1018,FUNDO HABITACIONAL,000,Não se Aplica,1788.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199003700,RENDIMENTOS CALCAMENTO,A,8,1089,IMPLEMENTACAO CALCAMENTO,000,Não se Aplica,0.00,292.19
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,2,MANUTENCAO E DESENV. DO ENSINO,SCE,13250199003800,RENDIMENTOS CRECHE,A,8,1096,CONSTRUCAO DE CRECHE,000,Não se Aplica,4955.00,1968.80
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,7,DESPORTO,SCE,13250199003900,RENDIMENTOS QUADRAS/PAVILH,A,8,1087,PAVILHAO ESPORTES,000,Não se Aplica,1713.00,10808.57
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250199004200,ESPECIFICIDADES,A,8,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,166.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,3,SANEAMENTO,SCS,13250199004700,REND SANEAMENTO BASICO 040122500-9,A,8,1124,SANEAMENTO BASICO,000,Não se Aplica,0.00,624.48
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199004900,REND BACIA LEITEIRA 040126120-6,A,8,1127,BERS BACIA LEITEIRA,000,Não se Aplica,0.00,194.95
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199005000,REND CONSTRUCAO PAVIMENTACAO,A,8,1088,ASFALTO-MANUT. E CONSTRUCAO,000,Não se Aplica,1064.00,5029.88
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,7,DESPORTO,SCE,13250199005100,REND PAVILHAO DE ESPORTES,A,8,1054,CONVENIO - PAV. ESPORTES,000,Não se Aplica,500.00,1688.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,7,DESPORTO,SCE,13250199005200,REND PROG SEGUNDO TEMPO,A,8,1123,PROGRAMA 2 TEMPO,000,Não se Aplica,399.00,367.18
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199005300,REND. PAVIM. CONTR. 374663,A,8,1088,ASFALTO-MANUT. E CONSTRUCAO,000,Não se Aplica,0.00,201.47
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199005400,REND. PAVIM. CONTR. 374664,A,8,1088,ASFALTO-MANUT. E CONSTRUCAO,000,Não se Aplica,0.00,482.90
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199005500,REND. APLIC. ACUDAGEM,A,8,1131,ACUDAGEM,000,Não se Aplica,0.00,1149.26
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,3,TRANSITO,PRM,13250199005600,REND. MULTAS DE TRANSITO,A,8,1092,MULTAS DE TRANSITO,000,Não se Aplica,0.00,11.91
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,8,SECRETARIA DA EDUCACAO E CULTURA,7,DESPORTO,SCE,13250199005700,REND.FUNDERGS,A,8,1121,BERS CONV 60 12 FUNDERGS,000,Não se Aplica,0.00,171.73
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199005800,REND.CALC.ADEL.LEDUR,A,8,1089,IMPLEMENTACAO CALCAMENTO,000,Não se Aplica,0.00,34.71
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199005900,REND. PRAINHA GOES,A,8,1089,IMPLEMENTACAO CALCAMENTO,000,Não se Aplica,0.00,317.96
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199420000,RENDIMENTOS CONTA FOLHA EXTRA,A,7,8001,RECURSO EXTRA-ORCAMENTARIO,000,Não se Aplica,698.00,1879.07
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,9,SECRETARIA DE OBRAS E TRANSITO,2,INFRA-ESTRUTURA,PRM,13250199430000,RENDIMENTO CONVENIO ESTRADAS,A,7,1113,RECUPERACAO ESTRADAS,000,Não se Aplica,0.00,704.18
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,3,SANEAMENTO,SCS,13250199460000,REND SIT EMERGENCIA REDES DE AGUA,A,7,1128,SIT. EMERGENCIA REDES DE AGUA,000,Não se Aplica,0.00,31.15
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,13250199470000,REND AQUISICAO DE EQUIPAMENTOS,A,7,4931,AQUISICAO DE EQUIPAMENTOS,000,Não se Aplica,0.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,7,SECRET. AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA,PRM,13250199480000,REND. PRODESA PATRULHA AGRICOLA,A,7,1130,PRODESA PATR.AGRICOLA,000,Não se Aplica,0.00,2064.24
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13250200000000,REMUN.DEP.REC. NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,26000.00,56571.01
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,REC.REMUN.OUT.DEP.REC. NAO VINC.,A,6,1,RECURSOS LIVRE,000,Não se Aplica,26000.00,56571.01
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROP.PREV.SOC.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,4259141.00,187764.42
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,21,RPPS,1,RPPS,RPP,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,4259141.00,187764.42
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,8000,CONTA SINTETICA,000,Não se Aplica,2813.00,2996.50
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,14100000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1005,FUNDEA,000,Não se Aplica,2813.00,2996.50
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,518790.00,346683.17
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,16000100000000,SERVICOS COMERCIAIS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,537.00,608.90
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000103000000,SERV.COM.DISTRIB. PROD. AGROPEC.,A,6,1005,FUNDEA,000,Não se Aplica,537.00,608.90
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,16000500000000,SERVICOS DE SAUDE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,31069.00,24521.49
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000503000000,SERVICOS RADIOLOGIC. LABORATORIAIS,A,6,4590,TETO FINANCEIRO TRANSF. MEDIA E ALTA COMPL.,000,Não se Aplica,31069.00,24521.49
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,790.00,70.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001301000000,SERV.INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,357.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001302000000,SERV. DE VENDAS DE EDITAIS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,433.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001307000000,SERVICOS DE FOTOCOPIAS /COPIAS,A,6,1,RECURSOS LIVRE,000,Não se Aplica,0.00,70.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001400000000,SERVICOS DE INSPECAO FISCALIZACAO,A,5,1,RECURSOS LIVRE,000,Não se Aplica,2441.00,2532.73
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1005,FUNDEA,000,Não se Aplica,1050.00,625.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004100000000,SERV.CAPT.ADUC.TRAT.RES.DISTR.AGUA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,296500.00,288945.23
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004200000000,SERV.COL.TRANSP.TRAT.DEST. FIN. ESG,A,5,1,RECURSOS LIVRE,000,Não se Aplica,15109.00,15791.75
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004300000000,SERV.COL.TRA.TRAT.DEST.FIN.RES.SOLI,A,5,1,RECURSOS LIVRE,000,Não se Aplica,152333.00,7658.42
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16004800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,RECURSOS LIVRE,000,Não se Aplica,401.00,748.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,18560.00,5181.65
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSOS LIVRE,000,Não se Aplica,10003.00,292.05
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900030000,SERVICOS DE LIG. DE AGUA E ESGOTO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,8557.00,4889.60
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,21453475.00,21712584.70
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,21013866.00,21245699.74
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,8881881.00,8568553.60
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,6832000.00,6251932.53
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17210102000000,COTA-PARTE FUNDO DE PARTIC.MUN.FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,6432000.00,5869472.71
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,3859200.00,3571567.99
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,321600.00,293473.64
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,964800.00,880420.62
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1286400.00,1124010.46
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,400000.00,382459.82
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSOS LIVRE,000,Não se Aplica,240000.00,229476.08
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO DO DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,20000.00,19123.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,60000.00,57368.90
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,80000.00,76491.84
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17212200000000,TRANSF.COMP.FINAN.EXPL.REC.NATUR.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,87022.00,83424.34
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,CT.PAR.FUNDO ESP.DO PETROLEO - FEP,A,6,1004,FUNDO ESPECIAL,000,Não se Aplica,87022.00,83424.34
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17213300000000,TRANSF.REC.SUS REPASSE FUNDO/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1404120.00,1592952.37
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,5,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17213300010000,PISO ATENCAO BASICA - PAB FIXO,A,7,4510,PISO DE ATENCAO BASICA - PAB FIXO,000,Não se Aplica,256512.00,249644.71
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,CONTA SINTETICA,000,Não se Aplica,1132498.00,1190182.66
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VIG.SANITARIA,000,Não se Aplica,3465.00,7200.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300020300,PROGRAMA DE ASSIST. FARMACIA BASICA,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,53418.00,45221.33
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA PSF,A,8,4520,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,372805.00,306590.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300020600,PROG.AGENTES COMUNIT.DA SAUDE - PACS,A,8,4530,PROGRAMA AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,273926.00,277404.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300020700,PROG.NAC.VIG.EPID.CONT.DE DOENCAS,A,8,4710,TETO FINAICEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,28250.00,41417.33
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300020800,SAUDE BUCAL FEDERAL,A,8,4540,SAUDE BUCAL,000,Não se Aplica,116684.00,100350.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300021000,ESPECIFICIDADES REGIONAIS,A,8,4580,COMPENSACAO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,132500.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300021100,PMAQ PROG MELH ACESSO E QUALIDADE,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,125751.00,411400.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300021200,PMAQ-AB PROG VIG ALIMENTAR E NUTRICIONAL,A,8,4521,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,000,Não se Aplica,25699.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300021300,PROGRAMA SAUDE NA ESCOLA - PSE,A,8,4520,PROGRAMA SAUDE DA FAMILIA - PSF,000,Não se Aplica,0.00,600.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,4,SECRETARIA DA SAUDE E ACAO SOCIAL,2,RECURSOS VUNCULADOS,SCS,17213300030000,TRANSF.ALTA/MEDIA COMPL.-SAI/SIH,A,7,4590,TETO FINANCEIRO TRANSF. MEDIA E ALTA COMPL.,000,Não se Aplica,15110.00,0.00
2013,6,52,CHAPADA,45200,PM DE CHAPADA,119145,0,,0,,,17213312000000,ATENCAO MAC AMBUL.E HOSPIT.,S,6,8000,CONTA SINTETICA,000,Não se Aplica,0.00,153125.00
