﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996300,Rend. aplicacao PACS UNIAO,A,7,4530,PACS-AGENTES COM. DE SAUDE-PAB VARIAVEL - UNIAO,000,Não se Aplica,0.00,189.52
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996400,Rend.aplicacao PSF UNIAO,A,7,4520,ESF-SAUDE DA FAMILIA-PAB VARIAVEL-UNIAO,000,Não se Aplica,0.00,90.01
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996500,Rend.aplicacao Vig.Epidemiologica,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE (EPIDEMIOLOGIA UNIAO),000,Não se Aplica,0.00,413.86
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996600,Rend.aplicacao  ESF-PSF  ESTADO,A,7,4090,ESF - SAUDE PARA TODOS - ESTADO,000,Não se Aplica,0.00,1542.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996700,Rend.Aplicacao PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,590.17
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996800,Rend.aplicacao Farmacia Basica Estado,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,58.80
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501996900,Rend.aplicacao Saude Bucal Estado,A,7,4110,SAUDE BUCAL- SAUDE PRA TODOS - ESTADO,000,Não se Aplica,0.00,103.32
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501997000,Rend.aplicacao Diabete Melittus,A,7,4051,FARMACIA/DIABETES MELITUS,000,Não se Aplica,0.00,73.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501997100,Rend.aplic.Farmacia Basica Uniao,A,7,4770,"FARMACIA BASICA-  UNIAO-S.MENTAL,AR-HD",000,Não se Aplica,0.00,43.38
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501997200,Rend.Aplic.Caixa Contrato 033480030-asfa,A,7,1114,Pavimentacao Asfaltica convenio SICONV 743735,000,Não se Aplica,0.00,3439.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501997300,Rend.aplicacao Saude Bucal Uniao,A,7,4540,SAUDE BUCAL -  PAB VARIAVEL - UNIAO,000,Não se Aplica,0.00,36.81
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501997400,Rend aplicacao aquisicao veiculo -SUS,A,7,4292,Aquisicao veiculos-Sec saude-SUS,000,Não se Aplica,0.00,2836.49
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132501997500,Rend.aplic.Progr.Est.Irrigacao SDR/2013,A,7,1119,Programa Estadual Irrigacao SDR/2013,000,Não se Aplica,0.00,1166.82
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,60000.00,103795.55
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recursos Proprios,000,Não se Aplica,60000.00,103795.55
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,45000.00,10233.81
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,132820000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,S,5,,,000,Não se Aplica,45000.00,10233.81
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,132820000100,RECURSOS APLICACAO FUPRAS,A,7,1032,R.P.P.S - FUPRAS,000,Não se Aplica,45000.00,10233.81
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,134000000000,COMPENSAÇÕES FINANCEIRAS,S,3,,,000,Não se Aplica,100.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,134003000000,COMPENSACAO FINANCEIRA COM A EXPLORACAO DE RECURSOS MINERAIS,A,5,1,Recursos Proprios,000,Não se Aplica,100.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,59200.00,43137.90
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,160001000000,SERVIÇOS COMERCIAIS,S,5,,,000,Não se Aplica,2000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160001990000,OUTROS SERVICOS COMERCIAIS,A,6,1,Recursos Proprios,000,Não se Aplica,2000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,10000.00,3820.33
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recursos Proprios,000,Não se Aplica,10000.00,3820.33
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160012000000,SERVICOS TECNOLOGICOS,A,5,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,200.00,26.17
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160013010000,SERVICOS DE INSCRICAO CONCURSOS PUBLICOS,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,26.17
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recursos Proprios,000,Não se Aplica,200.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,47000.00,39291.40
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,20000.00,2184.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000400,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recursos Proprios,000,Não se Aplica,1000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000500,SERV.DE MAQUINAS PATRULHA AGRICOLA,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,21349.60
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000800,SERVICOS DE FEIRAS AGROPECUARIAS,A,7,1,Recursos Proprios,000,Não se Aplica,10000.00,15757.80
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,160099000900,Servicos de Transporte PATRULHA AGRICOLA,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,17637513.00,15447753.13
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17413100.00,15214551.18
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,12430000.00,9812176.70
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,7662000.00,5885741.35
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,7650000.00,5869472.71
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO - 50%,A,7,1,Recursos Proprios,000,Não se Aplica,3700000.00,3608980.59
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020200,"COTA-PARTE DO FPM - MDE - 10,00%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,740000.00,293473.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020400,COTA-PARTE DO FPM - ASPS - 20%,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,1480000.00,843008.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020600,"COTA-PARTE DO FPM - FUNDEB - 20,00",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,1480000.00,1124010.46
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172101020700,COTA-PARTE DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,250000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,225000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,25000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,12000.00,16268.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,6000.00,9761.23
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050200,"COTA-PARTE DO ITR - MDE - 10,00%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,1200.00,813.44
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,2400.00,2440.33
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172101050400,"COTA-PARTE DO ITR - FUNDEB-20,00%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,2400.00,3253.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,3755000.00,2931726.07
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172122110000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS HIDRICOS,A,6,1,Recursos Proprios,000,Não se Aplica,3700000.00,2848261.30
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recursos Proprios,000,Não se Aplica,0.00,40.43
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recursos Proprios,000,Não se Aplica,55000.00,83424.34
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,567000.00,471176.04
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,150000.00,162243.19
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,383000.00,285390.46
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA-PAB VISA (VIG.SANITARIA),000,Não se Aplica,10000.00,7200.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,"FARMACIA BASICA-  UNIAO-S.MENTAL,AR-HD",000,Não se Aplica,30000.00,26287.58
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,ESF-SAUDE DA FAMILIA-PAB VARIAVEL-UNIAO,000,Não se Aplica,95000.00,71300.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-AGENTES COM. DE SAUDE-PAB VARIAVEL - UNIAO,000,Não se Aplica,165000.00,158494.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE D NCAS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE (EPIDEMIOLOGIA UNIAO),000,Não se Aplica,15000.00,22108.88
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000208,Programa Compensacao Especificidades Reg,A,7,4580,Programa Compensacao Especificidades Regionais,000,Não se Aplica,68000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172133000300,TRANSFERÊNCIA DE ALTA E MÉDIA COMPLEXIDADE - SAI/SIH,S,7,,,000,Não se Aplica,2000.00,1242.39
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133000301,Teto Financeiro(toda prod.amb.e internac,A,7,4590,Teto Financeiro (toda prod.ambul.e de internacao),000,Não se Aplica,2000.00,1242.39
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,32000.00,22300.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172133009904,INCENTIVO SAUDE BUCAL,A,7,4540,SAUDE BUCAL -  PAB VARIAVEL - UNIAO,000,Não se Aplica,32000.00,22300.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,167000.00,166180.34
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134001100,Programa Sentinela,A,7,1071,Programa Piso Fixo de Media complexidade - CREAS,000,Não se Aplica,80000.00,78000.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134001300,MDF/IGDBF-Indice Gestao Desc.Bolsa Famil,A,7,1081,MDS/IGDBF  INDICE DE GESTAO DESCENTRALIZADA PROGRAMA FAMILIA,000,Não se Aplica,15000.00,18605.90
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134001400,PISO BASICO FIXO-CRAS 2010,A,7,1099,PISO BASICO FIXO-CRAS,000,Não se Aplica,60000.00,57000.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134001500,Piso Fixo  Media Complexidade III,A,7,1106,Piso Fixo Media Complexidade III,000,Não se Aplica,0.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172134001600,FUNDO NAC.ASSIST.SOCIAL-IGDSUAS,A,7,1116,Fundo Nac.Assist.Social-IGDSUAS,000,Não se Aplica,12000.00,12574.44
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,225200.00,209550.90
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1004,Salario Educacao - FNDE,000,Não se Aplica,120000.00,123921.02
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAEF,A,6,1001,FNDE- Merenda Escolar,000,Não se Aplica,24000.00,21580.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1055,Programa Nac.Apoio Transp.Escolar-PNATE,000,Não se Aplica,70000.00,46749.88
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,11200.00,17300.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135990200,Progr.Nac.Alimentacao em Creche - PNAEC,A,7,1047,Programa Nacional Alimentacao em Creche,000,Não se Aplica,4200.00,6800.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172135990300,Programa Nac.Alim.Pre Esc-PNAEP,A,7,1091,Programa Nac.Alim. Pre Escola-PNAP,000,Não se Aplica,7000.00,10500.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,30800.00,26904.74
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,15400.00,16142.88
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000200,"Transferencia Financeira - L.C. No87/96-Mde-10,00%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,3080.00,1345.21
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Recursos Vinculados - SAUDE,000,Não se Aplica,6160.00,4035.72
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172136000500,"TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB-20,00%",A,7,31,Recursos vinculados FUNDEB,000,Não se Aplica,6160.00,5380.93
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,23000.00,120897.26
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recursos Proprios,000,Não se Aplica,23000.00,0.00
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172199005000,AFM-APOIO FINANCEIRO AOS MUNICIPIOS,A,7,1,Recursos Proprios,000,Não se Aplica,0.00,120897.26
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3633100.00,3924875.65
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3510000.00,3704564.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3100000.00,3307410.64
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO-50%,A,7,1,Recursos Proprios,000,Não se Aplica,1550000.00,1984446.34
2013,6,116,MACHADINHO,51600,PM DE MACHADINHO,118634,3,SECRETARIA DE ADMINISTRACAO,1,SECRETARIA DE ADMINISTRACAO,PRM,172201010200,"COTA-PARTE DO ICMS - MDE - 10,00%",A,7,20,Recursos Vinculados - M.D.E,000,Não se Aplica,310000.00,165370.54
