﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - FUNDO DE SAUDE,S,6,,,000,Não se Aplica,14600.00,18313.36
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030100000,RECEITA DE REM DEP BANC VINC - PAB FIXO,A,7,4510,PAB-FIXO,000,Não se Aplica,3000.00,1237.92
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030200000,RECEITA REM DE DEP BANC VINC-PSF-ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,500.00,327.42
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030300000,RECEITA REM DEP BANC VINC - SAUDE BUC,A,7,4540,PSF-SAÚDE BUCAL UNIÃO,000,Não se Aplica,1000.00,538.53
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030400000,RECEITA  REM DE DEP BANC VINC-EPIDEMIO,A,7,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,1000.00,401.91
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030500000,RECEITA  REM DE DEP BANC VINC - PAB/PSF,A,7,4520,PAB-PSF,000,Não se Aplica,1000.00,2503.57
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030600000,RECEITA REM DE DEP BANC VINC - FARM.B.UN,A,7,4770,"F.BAS/S.MENT/HIP.DIA,ASMA E RENITE",000,Não se Aplica,1500.00,817.68
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030700000,RECEITA REM DE DEP BANC VINC - MAC-TFD/SIA/CAPS,A,7,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,1000.00,183.30
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030800000,RECEITA REM DE DEP BANC VINC - VACIN UNI,A,7,4730,VACINAÇÃO-UNIÃO,000,Não se Aplica,200.00,90.80
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501030900000,RECEITA REM DE DEP BANC VINC - PAB/PACS,A,7,4530,PACS,000,Não se Aplica,500.00,585.80
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031000000,RECEITA REM DE DEP BANC VINC - FAEC,A,7,4690,FAEC,000,Não se Aplica,0.00,14.18
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031100000,RECEITA REM DE DEP BANC VINC - FARMÁCIA BÁSICA DO ESTADO,A,7,4050,FARMÁCIA BÁSICA DO ESTADO,000,Não se Aplica,200.00,627.85
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031200000,RECEITA REM DE DEP BANC VINC - SAÚDE BUCAL DO ESTADO,A,7,4110,PSF-SAÚDE BUCAL ESTADO,000,Não se Aplica,100.00,96.69
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031300000,RECEITA REM DE DEP BANC VINC - DOENÇA DE CHAGAS,A,7,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,0.00,33.80
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031400000,RECEITA REM DE DEP BANC VINC - INCENTIVO ATENÇÃO BÁSICA ESTADO,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,1000.00,2341.34
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031500000,RECEITA REM DE DEP BANC VINC - DIABETES MELLITUS ESTADO,A,7,4051,DIABETES MELLITUS - ESTADO,000,Não se Aplica,100.00,166.60
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031600000,RECEITA REM DE DEP BANC VINC - SAMU/SALVAR UNIÃO,A,7,4620,SAMU/SALVAR UNIÃO,000,Não se Aplica,200.00,247.16
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031700000,RECEITA REM DE DEP BANC VINC - EPIDEMIO ESTADUAL,A,7,4190,EPIDEMIOLOGIA E VACINACOES ESTADUAL,000,Não se Aplica,100.00,74.39
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031800000,RECEITA REM DE DEP BANC VINC - VIGILÂNCIA SANITÁRIA,A,7,4760,VIGILÂNCIA SANITÁRIA,000,Não se Aplica,100.00,160.20
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501031900000,RECEITA REM DE DEP BANC VINC - PACS/QUALIFICAÇÃO,A,7,4890,GESTÃO DO TRABALHO - QUALIFICAÇÃO,000,Não se Aplica,100.00,112.70
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032000000,RECEITA REM DE DEP BANC VINC - PMAQ,A,7,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALID.,000,Não se Aplica,1000.00,3805.41
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032100000,RECEITA REM DE DEP BANC VINC - PROG.INC.VIG. E PREVENÇÃO DE VIOLÊNCIAS E ACIDENTES,A,7,4710,EPIDEMIOLOGIA E CONTROLE DE DOENÇAS,000,Não se Aplica,500.00,1324.26
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032200000,RECEITA REM DE DEP BANC VINC - PAB-FIXO - PROG. REQ. UBS REFORMA UN. CENTRAL,A,7,4510,PAB-FIXO,000,Não se Aplica,1000.00,1102.36
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032300000,RECEITA REM DE DEP BANC VINC - PAB-FIXO - PROG.REQ. DE UBS - INFORM. E TELESSAÚDE,A,7,4510,PAB-FIXO,000,Não se Aplica,500.00,177.33
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032400000,RECEITA REM DE DEP BANC VINC - MAC/TFD/SIA,A,7,4590,TETO FINANCEIRO - MAC-TFD/SIA/CAPS,000,Não se Aplica,0.00,580.30
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032500000,RECEITA REM DE DEP BANC VINC - ATENÇÃO BÁSICA-TUBERCULOSE,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,0.00,18.19
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032600000,RECEITA REM DE DEP BANC VINC - NASF,A,7,4520,PAB-PSF,000,Não se Aplica,0.00,699.99
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032700000,RECEITA REM DE DEP BANC VINC - PRÓTESES DENTÁRIAS,A,7,4112,PRÓTESES DENTÁRIAS,000,Não se Aplica,0.00,22.41
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501032800000,RECEITA REM DE DEP BANC VINC - SAÚDE NA ESCOLA,A,7,4520,PAB-PSF,000,Não se Aplica,0.00,21.27
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MANUTENCAO E DESENV. ENSINO - MDE,000,Não se Aplica,4000.00,1219.82
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,2000.00,2487.85
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100100000,RECEITA DE REM DEP BANC VINC - PAIF,A,7,1078,PAIF,000,Não se Aplica,6000.00,1891.90
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100200000,RECEITA DE REM DEP BANC VINC - CREAS,A,7,1185,CREAS - CENTRO DE REF. ESPEC. EM ASSIST. SOCIAL,000,Não se Aplica,6000.00,5679.40
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100300000,RECEITA DE REM  DEP BANC VINC - PETI,A,7,1102,PETI - (PISO VARIÁVEL DE MÉDIA COMPLEXIDADE),000,Não se Aplica,200.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100400000,RECEITA DE REM DEP BANC VINC - BOL.FAMIL,A,7,1106,CADASTRO UNICO/BOLSA FAMILIA,000,Não se Aplica,1100.00,2283.81
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100500000,RECEITA DE REM DEP BANC VINC - PROG. EMANCIPAR,A,7,1173,PROGRAMA EMANCIPAR,000,Não se Aplica,300.00,1050.61
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100600000,REC REM DEP BANC VINC - PSV- PISO SOCIAL VARIÁVEL IDOSO,A,7,1184,PSV - PISO SOCIAL  VARIÁVEL IDOSO,000,Não se Aplica,200.00,217.52
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100700000,REC DE REM DEP BANC VINC - PROJOVEM,A,7,1153,PROJOVEM,000,Não se Aplica,2000.00,2104.68
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501100900000,REC REM DEP BANC VINC - PISO VARIA MED C,A,7,1102,PETI - (PISO VARIÁVEL DE MÉDIA COMPLEXIDADE),000,Não se Aplica,0.00,837.76
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501101000000,REC REM DEP BANC VINC - REPROGRAMAÇÃO PSB-IDOSO-INFÂNCIA-ASEF,A,7,1213,REPROGRAMAÇÃO PSB-IDOSO-INFÂNCIA-ASEF,000,Não se Aplica,0.00,4364.22
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501101500000,REC REM DEP BANC VINC - IGD-SUAS,A,7,1207,IGD-SUAS,000,Não se Aplica,200.00,483.33
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501101600000,REC REM DEP BANC VINC - PROJETO COZINHAS COMUNITÁRIAS,A,7,1209,PROJETO COZINHAS COMUNITÁRIAS,000,Não se Aplica,0.00,22.11
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501101700000,REC REM DEP BANC VINC - REPROGRAMAÇÃO AGENTE JOVEM,A,7,1214,REPROGRAMAÇÃO AGENTE JOVEM,000,Não se Aplica,0.00,1278.76
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110100000,REC DE REM DEP BANC VINC - PROG.ALIMENTAÇÃO ESCOLAR,A,7,1006,FNDE / PNAE,000,Não se Aplica,2000.00,2832.67
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110200000,REC DE REM DEP BANC VINC - SALARIO EDUCA,A,7,1008,SALARIO EDUCACAO,000,Não se Aplica,4000.00,3277.09
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110300000,REC DE REM DEP BANC VINC - PNATE,A,7,1083,PNAT,000,Não se Aplica,800.00,288.20
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110400000,REC DE REM DEP BANC VINC - PDDE,A,7,1024,PDDE,000,Não se Aplica,100.00,82.75
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110500000,REC DE REM DEP BANC VINC - FNDE/SUPLEMENTAÇÃO DE CRECHE RESOL.29/2012,A,7,1215,FNDE/ SUPLEMENTAÇÃO DE CRECHE RESOL. 29/2012,000,Não se Aplica,0.00,455.58
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501110600000,REC DE REM DEP BANC VINC - FNDE/SUPLEMENTAÇÃO DE CRECHE RESOL.17/2013,A,7,1229,SUPL.DE CRECHE FNDE RESOL.17/2013,000,Não se Aplica,0.00,1216.71
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,12500.00,16139.75
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990400000,RECEITA DE REM DEP BANC VINC - CIDE,A,7,1086,CIDE,000,Não se Aplica,200.00,191.46
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990500000,RECEITA DE REM DEP BANC VINC - FMIP,A,7,1058,FMIP,000,Não se Aplica,200.00,1112.76
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990600000,RECEITA DE REM DEP BANC VINC - FMD,A,7,1,LIVRE,000,Não se Aplica,100.00,81.47
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990700000,RECEITA DE REM DEP BANC VINC-FUNDO ESPEC,A,7,1012,FUNDO ESPECIAL,000,Não se Aplica,1500.00,1600.36
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990800000,RECEITA DE REM DEP BANC VINC - FMH,A,7,1,LIVRE,000,Não se Aplica,100.00,15.82
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501990900000,RECEITA DE REM DEP BANC VINC - DEFD,A,7,1069,DEFD,000,Não se Aplica,100.00,32.22
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991000000,RECEITA DE REM DEP BANC VINC - FIM,A,7,1011,FIM,000,Não se Aplica,100.00,29.05
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991100000,RECEITA DE REM DEP BANC VINC - CFM PRODU,A,7,1116,CFM-PRODUCAO MINERAL,000,Não se Aplica,100.00,40.21
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991200000,RECEITA DE REM DEP BANC VINC - FGMT,A,7,1079,FGMT,000,Não se Aplica,2500.00,2285.07
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991300000,RECEITA DE REM DEP BANC VINC - FMMA,A,7,1001,FMMA,000,Não se Aplica,1500.00,1327.82
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991400000,RECEITA DE REM DEP BANC VINC - FUNREBOM,A,7,1002,FUNREBOM,000,Não se Aplica,1000.00,656.92
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991500000,RECEITA DE REM DEP BANC VINC - FMDA,A,7,1038,FMDA,000,Não se Aplica,3000.00,2338.57
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991700000,RECEITA DE REM DEP BANC VINC - INFRA-ESTRUTURA E SOCIAL PAC II,A,7,1204,PAC II - LOTEAMENTO STA.MARIA,000,Não se Aplica,0.00,187.29
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501991900000,REC REM DEP BANC VINC - TRANSPORTE ESCOLAR ESTADO,A,7,1028,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,500.00,806.33
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992800000,RECEITA REM DE DEP BANC VINC - DOAÇÕES JUDICIÁRIO,A,7,1111,DOACAO PODER JUDICIARIO,000,Não se Aplica,200.00,61.07
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501992900000,RECEITA REM DE DEP BANC VINC - MULTAS DE TRÂNSITO,A,7,1025,MULTAS DE TRANSITO,000,Não se Aplica,200.00,186.86
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501993000000,RECEITA REM DE DEP BANC VINC - FMDCA,A,7,1,LIVRE,000,Não se Aplica,100.00,0.27
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501993100000,RECEITA REM DE DEP BANC VINC - DOAÇÕES FMDCA/IR,A,7,1158,DOAÇÕES FMDCA/IR,000,Não se Aplica,600.00,2431.34
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501993300000,RECEITA REM DE DEP BANC VINC - INDENIZAÇÕES REF. ÁREA VERDE/INSTITUCIONAL CFE. LEI 2642/2011,A,7,1206,FMAVI - Fundo Mun. Àreas Verdes e Institucionais,000,Não se Aplica,500.00,1482.57
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132501993400000,RECEITA REM DE DEP BANC VINC - INDENIZAÇÃO APÓLICE DE SEGURO AMBULÂNCIA ILY 2986,A,7,4001,OUTRAS RECEITAS MUNICIPAIS APLICADAS EM SAÚDE,000,Não se Aplica,0.00,1272.29
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132502000000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,100000.00,80014.46
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132502010000000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS DE POUPANÇA,A,6,1,LIVRE,000,Não se Aplica,0.00,29948.12
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132502990000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,A,6,1,LIVRE,000,Não se Aplica,100000.00,50066.34
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132800000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,3500000.00,1360920.57
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132810000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,3430000.00,1325676.66
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132820000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA VARIÁVEL,A,5,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,50000.00,0.00
2013,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,119526,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,132830000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM FUNDOS DE INVESTIMENTOS IMOBILIÁRIOS,A,5,50,REGIME PROPRIO PREVIDENCIA SOCIAL RPPS,000,Não se Aplica,20000.00,35243.91
