﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199430000,Juros dos recursos do CRAS,A,7,1053,RECURSO FEDERAL CRAS,000,Não se Aplica,0.00,581.17
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199440000,Juros Recuros Bolsa Familia,A,7,1050,REC.FED.ASS.SOCIAL-BOLSA FAMILIA,000,Não se Aplica,0.00,156.67
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199450000,Juros Recursos Do PETI,A,7,1051,REC. FED. ASSIST. SOCIAL - PETI,000,Não se Aplica,0.00,89.61
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199460000,Juros Recursos Pavimentação Asfaltica até são João Baixo,A,7,1076,Pavimentação e Drenagem de ruas,000,Não se Aplica,0.00,2945.15
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199470000,Juros recurso par,A,7,1098,Aquisição de Veiculo e Equipamentos ( Recuros do PAR)-FNDE,000,Não se Aplica,0.00,847.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199480000,Juros Vigilancia Sanitária,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,268.56
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000,Juros Recursos do Fundeb,A,7,31,FUNDEB,000,Não se Aplica,0.00,2308.12
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199500000,Receita de Juros PAC Ginásio Esportes Escola Luiz Biasi,A,7,1100,Ginásio de esportes Escola Luiz Biasi,000,Não se Aplica,0.00,1027.86
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199510000,Juros Recurso Consulta Popular -Veículo Saúde 2013,A,7,1101,Veículo sáude consulta popular 2012/2013,000,Não se Aplica,0.00,449.88
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  NAO VINCULADOS,S,5,,,000,Não se Aplica,30500.00,12659.49
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299000000,Remuneracao de outros depositos de recursos nao vinculados,A,6,1,LIVRE,000,Não se Aplica,30500.00,12659.49
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13280000000000,REMUNERAÇÃO DOS FUNDOS DE INVESTIMENTOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,3,SEC. DA ADMINISTRACAO,2,SEC. DA ADMINISTRACAO,RPP,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,0.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,600.00,2914.83
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13310000000000,RECEITA DE CONCESSOES E PERMISSOES - SERVIÇOS,S,4,,,000,Não se Aplica,0.00,829.40
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13319900000000,OUTRAS RECEITAS DE CONCESSOES E PERMISSOES - SERVIÇOS,A,5,1,LIVRE,000,Não se Aplica,0.00,829.40
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13370000000000,Receita de contrato de permissao de uso,A,4,1,LIVRE,000,Não se Aplica,0.00,1598.40
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,13390000000000,DEMAIS RECEITAS DE CONCESSOES E PERMISSOES,S,4,,,000,Não se Aplica,600.00,487.03
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13399900000000,Outras receitas de concessoes e permissoes,A,5,1,LIVRE,000,Não se Aplica,600.00,487.03
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,53000.00,22832.70
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,14100000000000,Receita da producao vegetal,S,3,,,000,Não se Aplica,30000.00,14245.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14110000000000,Receita de Milho Convencional,A,4,1,LIVRE,000,Não se Aplica,15000.00,14245.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14120000000000,Receita de Milho Transgênico,A,4,1,LIVRE,000,Não se Aplica,15000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras receitas agropecuarias,A,3,1,LIVRE,000,Não se Aplica,23000.00,8587.70
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,7000.00,12251.51
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,Servicos de fornecimento de agua,A,5,1,LIVRE,000,Não se Aplica,1000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas - Obras,A,4,1,LIVRE,000,Não se Aplica,1500.00,3563.94
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000,Serviços de maquinas - agricultura,A,4,1,LIVRE,000,Não se Aplica,4500.00,8687.57
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,10643400.00,12103047.13
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10493400.00,11799599.33
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6372400.00,6751191.42
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,5605000.00,5876039.18
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,5600000.00,5869472.71
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,3300000.00,3372032.11
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,343750.00,281002.68
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,825000.00,843008.01
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1031250.00,1124010.67
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC N° 55/2007),S,7,,,000,Não se Aplica,100000.00,249419.24
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102070100,COTA-EXTRA DO FPM - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,75000.00,187064.43
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,25000.00,62354.81
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5000.00,6566.47
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,3000.00,3939.84
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,250.00,328.33
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,750.00,984.98
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105050000,Cota-parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,1313.32
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,80000.00,83424.34
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,Cota-parte do fundo especial do petroleo - fep,A,6,1,LIVRE,000,Não se Aplica,80000.00,83424.34
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,373400.00,419264.27
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17213300010000,PISO DE ATENÇÃO BASICA FIXA,S,6,,,000,Não se Aplica,109640.00,116369.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010100,Programa de Requalificação de UBS- Inform.  Telessaude,A,7,4510,PAB FIXO,000,Não se Aplica,5000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010200,Piso de atencao basica - pab fixo,A,7,4510,PAB FIXO,000,Não se Aplica,104640.00,116369.79
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,261760.00,289256.84
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,10000.00,4800.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica,A,7,4770,FARMACIA BASICA FIXA-ASSIST.FARMACEUTICA,000,Não se Aplica,25000.00,23950.08
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,Programa de saude da familia - psf,A,7,4520,PSF- SAUDE DA FAMILIA,000,Não se Aplica,70000.00,71300.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,Programa de agentes comunitarios da saude - pacs,A,7,4530,PACS- AGENTES DE SAUDE,000,Não se Aplica,100000.00,130152.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa nacional de vigilancia epidemiologica e controle de doencas,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,17054.76
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020900,SAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL-PAB VARIAVEL,000,Não se Aplica,25000.00,22200.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000,Programa de combate ao Sarampo e Rubeola,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,260.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100,Programa de Melhoria do Acesso e da Qualidade-PMAQ-AB,A,7,4521,PMAQ - Programa de Melhoria de Acesso e da Qualidade,000,Não se Aplica,30000.00,19800.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021300,Vigilancia e Promoção da Saúde,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,500.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de alta e media complexidade - sai/sih,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,2000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300050000,Recurso Rede Cegonha-Federal,A,6,4590,Rede Cegonha,000,Não se Aplica,0.00,1645.38
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300060000,Repasse p/ Estruturação Técnologica da Vig. em Saúde,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1500.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300070000,Piso fixo de vig e promoção da saúde,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1022.82
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300080000,Incentivo de qualificação das ações de dengue,A,6,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,2400.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300090000,Exames Laboratoriais SUS,A,6,4590,Rede Cegonha,000,Não se Aplica,0.00,6469.44
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300100000,Programa Saúde Escola-PSE,A,6,4520,PSF- SAUDE DA FAMILIA,000,Não se Aplica,0.00,600.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,58000.00,48760.52
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400070000,RECEITA FNAS- PETI,A,6,1051,REC. FED. ASSIST. SOCIAL - PETI,000,Não se Aplica,0.00,8000.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400080000,PROJOVEM  ASSITENCIA SOCIAL FEDERAL,A,6,1061,PROJOVEM ASSIT SOCIAL FEDERAL BB,000,Não se Aplica,5000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400090000,PISO VARIAVEL MEDIA COMPLEXIDADE ASSIT SOCIAL FEDERAL,A,6,1051,REC. FED. ASSIST. SOCIAL - PETI,000,Não se Aplica,10000.00,2000.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400100000,Programa Nacional Bolsa Familia,A,6,1050,REC.FED.ASS.SOCIAL-BOLSA FAMILIA,000,Não se Aplica,8000.00,12397.53
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,Receita FMASIGD-SUAS,A,6,1039,REC.FED.ASS.SOCIAL-IGD SUAS,000,Não se Aplica,10000.00,10162.99
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400120000,Receita FEAS,A,6,1950,FEAS,000,Não se Aplica,25000.00,0.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400130000,Receita Piso Basico Variavel - SCFV - Assistencia Social,A,6,1038,PROVIAS - FINANCIAMENTO BANRISUL,000,Não se Aplica,0.00,16200.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,226000.00,176386.30
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,Transferencia do salario-educacao,A,6,1005,SALARIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,130000.00,97697.90
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,Transferencias diretas do fnde referentes ao programa dinheiro direto na escola - pdd,A,6,1006,PDDE,000,Não se Aplica,2000.00,2700.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,Transferencias diretas do fnde referentes ao programa nacional de alimentacao escolar,A,6,1003,PNAE- UNIÃO,000,Não se Aplica,25000.00,17520.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,MERENDA ESCOLAR PRE-ESCOLA,A,6,1003,PNAE- UNIÃO,000,Não se Aplica,0.00,4600.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000,TRANSPORTE ESCOLAR FEDERAL,A,6,1021,PNTE,000,Não se Aplica,60000.00,51148.40
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213507000000,Merenda Escolar -EJA,A,6,1003,PNAE- UNIÃO,000,Não se Aplica,3000.00,2220.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599000000,Outras transferencias diretas do fundo nacional do desenvolvimento da educacao - fnde,A,6,1003,PNAE- UNIÃO,000,Não se Aplica,6000.00,500.00
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,30000.00,26419.55
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,18000.00,15851.74
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,6,SEC. EDUCACAO  E CULTURA,1,SEC. EDUCACAO  E CULTURA,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,1500.00,1320.97
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,8,SEC MUN. DA SAUDE E MEIO AMBIENTE,1,SEC MUN. DA SAUDE E MEIO AMBIENTE,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,4500.00,3962.90
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia Financeira - L.C.n° 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,5283.94
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17219900000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,120897.26
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900300000,AFM - Apoio Financeiro aos Municipios - MP,A,6,1,LIVRE,000,Não se Aplica,0.00,120897.26
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3121000.00,3863980.27
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2957000.00,3630993.31
2013,6,310,SÃO JOÃO DA URTIGA,71000,PM DE SÃO JOÃO DA URTIGA,119021,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2652000.00,3247128.65
