﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300020900,Incentivo Adicional ao PSF,A,8,4520,PSF - SAÚDE DA FAMILIA,000,Não se Aplica,0.00,20000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300021000,Programa Incentivo Saúide na Escola,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,1600.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300021100,Prog de Qualificação de Acoes Vig. em Saude PQAVS,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,0.00,2090.76
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,Teto Financeiro Ambulatorial e Hospitalar,000,Não se Aplica,0.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,208400.00,169239.18
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1032,PROGRAMA CUIDADO E ATENÇÃO AO IDOSO - PCAI FEDERAL,000,Não se Aplica,20000.00,17528.99
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400070000,Programa Piso Basico Fixo- PBF,A,7,1035,PBF PISO BÁSICO FIXO,000,Não se Aplica,54000.00,57000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400080000,Programa Pro- Jovem,A,7,1095,FNAS - PRO JOVEM,000,Não se Aplica,31400.00,17587.50
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400090000,Programa IGD Bolsa Familia,A,7,1036,IGD BOLSA FAMÍLIA,000,Não se Aplica,23000.00,29277.88
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400100000,Programa FMAS- PBV II,A,7,1107,Programa FMASPBV II,000,Não se Aplica,12000.00,10000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400110000,Programa PVMC- PBV I,A,7,1042,PVMC - PROTECAO VARIAVEL MEDIA COMPLEXIBILIDADE,000,Não se Aplica,12000.00,10000.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400120000,Programa RS Mulher- Hortas e Cozinhas Comunitarias,A,7,1053,Programa RS Mulher Hortas e  Cozinhas Comunitaria,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400130000,Programa FMASIGD- SUAS,A,7,1055,FMAS-IGD-SUAS,000,Não se Aplica,15000.00,11644.81
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",3,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC ESTADUAL,PRM,17213400140000,Fundo Estadual P/ Criança e o Adolescente FECA,A,7,1013,FUNDO ESTADUAL PARA CRIANÇA E O ADOLESCENTE - FECA,000,Não se Aplica,20000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17213400150000,Transferencia FMAS - PBVA-SCFV,A,7,1035,PBF PISO BÁSICO FIXO,000,Não se Aplica,0.00,16200.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,220000.00,291933.38
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,5,"SECRETARIA DE EDUC- SAL.EDUC, MERENDA E TRANSP ESC",SCE,17213501000000,Transf do Salário Educação,A,6,1001,SALÁRIO EDUCAÇÃO,000,Não se Aplica,160000.00,173158.38
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,5,"SECRETARIA DE EDUC- SAL.EDUC, MERENDA E TRANSP ESC",SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1008,MERENDA ESCOLAR,000,Não se Aplica,59000.00,54100.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,5,"SECRETARIA DE EDUC- SAL.EDUC, MERENDA E TRANSP ESC",SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1009,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,6,SECRETARIA DE EDUCAÇÃO- REC. FEDERAL,SCE,17213505000000,Transf.Manutenção Educação Infantil FNDE,A,6,1,Recurso Livre,000,Não se Aplica,0.00,64675.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,47000.00,25136.06
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,28200.00,15081.69
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2350.00,1256.78
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7050.00,3770.41
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,9400.00,5027.18
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,1000.00,120897.26
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900310000,Apoio Financeiro ao Municipios,A,7,1,Recurso Livre,000,Não se Aplica,0.00,120897.26
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3611850.00,3515099.63
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3579850.00,3286400.95
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3180000.00,2910974.84
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1908000.00,1746584.80
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,159000.00,145548.81
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,477000.00,436646.25
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,636000.00,582194.98
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,323600.00,329973.37
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,194000.00,197984.60
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16200.00,16498.84
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,48600.00,49496.07
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,64800.00,65993.86
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,76250.00,44748.52
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,45750.00,26849.20
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3812.50,2237.43
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,11437.50,6712.29
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,15250.00,8949.60
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,6,"SECRETARIA DE OBRAS, VIAÇÃO, SAN., HAB. E URBANIS",1,ADMINISTRAÇÃO GERAL DA SECRETARIA,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,0.00,704.22
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,31000.00,228698.68
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,2,SECRETARIA DE SAUDE- REC. FEDERAL,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,15000.00,36009.05
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,17223300110000,Vigilância Epidemiologica,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,4413.26
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,17223300140000,Programa de Atenção Basica,A,7,4011,Programa Atenção Basica,000,Não se Aplica,1000.00,142389.25
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,17223300150000,Programa de Controle a Diabete Mellitus,A,7,4051,Programa de Controle Diabetes Mellitus,000,Não se Aplica,5000.00,4494.23
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,17223300160000,Programa PPV Crack e Outras Drogas,A,7,1083,PPV- ENF CRACK E OUTRAS DROGAS,000,Não se Aplica,10000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,17223300170000,Programa Estrategia da Saude da Familia Estado,A,7,4090,PSF - SAÚDE DA FAMILIA REC. ESTADUAL,000,Não se Aplica,0.00,39600.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,17223300180000,Gestao Plena Sist.Est.Saude-Prestadores do SUS Med,A,7,1005,OUTROS PROGRAMAS DE SAUDE,000,Não se Aplica,0.00,1792.89
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,2126050.00,1874356.09
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,3,SECRETARIA DE EDUCAÇÃO- FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,2126050.00,1874356.09
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,80000.00,84292.69
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,5000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,6,SECRETARIA DE EDUCAÇÃO- REC. FEDERAL,SCE,17610200000000,Transf Convênio da União Dest a Prog de Educação,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,75000.00,84292.69
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,60000.00,66241.69
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,5,"SECRETARIA DE EDUC- SAL.EDUC, MERENDA E TRANSP ESC",SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1010,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,60000.00,45894.69
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,3,SECRETARIA DE SAUDE- REC. ESTADUAL,SCS,17620200100000,AGENTES COMUNITARIOS ESTADUAL,A,7,1,Recurso Livre,000,Não se Aplica,0.00,20347.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,15000.00,18051.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",2,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC FED,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1090,Programa Orientação e Apoio Socio Familiar - OASF,000,Não se Aplica,15000.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,11,"SECRETARIA DE TRABALHO, CIDADANIA E AÇÃO SOCIAL",3,FUNDO MUNIC. DE ASSISTENCIA SOCIAL- REC ESTADUAL,PRM,17629900120000,FUNDO ESTADUAL ASSIST. SOCIAL - FEAS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,18051.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,132100.00,212593.50
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20000.00,24060.46
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,5800.00,4844.50
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,4000.00,3199.74
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2400.00,1919.15
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,800.49
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,600.00,480.10
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,178.86
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,142.98
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,9.01
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,26.87
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,700.00,1465.90
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,700.00,1465.90
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,700.00,1465.90
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,14200.00,19215.96
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,13000.00,17189.24
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,7800.00,10313.14
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,8,SECRETARIA DE EDUCAÇÃO,2,SECRETARIA DE EDUCAÇÃO- MDE,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3250.00,4297.71
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE- ASPS,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1950.00,2578.39
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,500.00,1811.01
2013,6,142,PEDRO OSÓRIO,54200,PM DE PEDRO OSÓRIO,120549,5,SECRETARIA DA FAZENDA,1,ADMINISTRAÇÃO DE RECURSOS FINANCEIROS,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,300.00,1448.83
