﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,13250102000000,REC.REM.DEP.BANC.RECURS.VINC.-FUNDEB,A,6,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,8800.00,1612.06
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,13250103000000,REC.REM.DEP.BANC.RECURS. VINC.-FUN.SAUDE,A,6,40,ASPS,000,Não se Aplica,5500.00,1530.75
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,11,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,1,FSSM-FUNDO DE SEGURIDADE SOCIAL DO MUNICÍPIO,RPP,13250108000000,Receita de Remun. Depósitos do RPPS,A,6,50,RPPS,000,Não se Aplica,2137350.00,652425.97
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250112000000,REC.REMUN.DEP.BANC.REC.VINCULADOS DIVERSOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250113000000,Rend. Rec. PPP Hospital,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,106000.00,116325.60
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,13250203000000,REMUN. DEPÓSITOS DE RECEITAS PRÓPRIAS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,106000.00,116325.60
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250400000000,Rend. Aplic. Financ.VINCULO 4250,A,5,4250,SALVAR - CONSULTA POPULAR,000,Não se Aplica,4100.00,2708.61
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250500000000,Rend.Aplic.Financ.-VINCULO 4190,A,5,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250600000000,Rend. Aplic. Financ.-VINCULO 4010,A,5,4010,GESTÃO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250800000000,Rend. Aplic. Financ.-VINCULO 4050,A,5,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,135.77
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13250900000000,Rend.Aplic.Financ.-VINCULO 4080,A,5,4080,PACS,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DA  ADMINISTRAÇÃO E PLANEJAMENTO,PRM,13251000000000,Rend.Aplic.Financ.-VINCULO 4130,A,5,4130,PREMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251100000000,Rend. Aplic. Financ.-VINCULO 4090,A,5,4090,PROGRAMA ESTERATÉGIA SAUDE FAMILIA,000,Não se Aplica,1000.00,564.40
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251200000000,Rend. Aplic. Financ.-VINCULO 4770,A,5,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,470.58
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251300000000,Rend.Aplic.Financ.-VINCULO 4780,A,5,4780,FARMÁCIA BÁSICA VARIÁVEL -UNIÃO,000,Não se Aplica,0.00,1061.23
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251400000000,Rend. Aplic. Financ.-VINCULO 4510,A,5,4510,PAB FIXO,000,Não se Aplica,3800.00,1259.33
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251500000000,Rend. Aplic. Financ.-VINCULO 4520,A,5,4520,PSF/ESF PROGRAMA SAUDE DA FAMILIA,000,Não se Aplica,2000.00,167.42
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251600000000,Rend. Aplic. Financ.-VINCULO 4530,A,5,4530,PACS - AGENTS COM. DE SAÚDE,000,Não se Aplica,2000.00,2375.14
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251700000000,Rend.Aplic.Financ.-VINCULO 4730,A,5,4730,CAMPANHAS DE VACINAÇÃO,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251800000000,Rend. Aplic. financ.-VINCULO 4760,A,5,4760,VIGILANCIA SANITÁRIA,000,Não se Aplica,1000.00,254.27
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13251900000000,Rend. Aplic. Financ.-VINCULO 4540,A,5,4540,SAUDE BUCAL,000,Não se Aplica,1000.00,100.04
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252000000000,Rend. Aplic. Financ.-VINCULO 4200,A,5,4200,VIGILANCIA AMBIENTAL,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252100000000,Rend. Aplic. Financ.-VINCULO 4110,A,5,4110,PROGRAMA SAUDE BUCAL -Estadual,000,Não se Aplica,1000.00,82.40
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252200000000,Rend. Aplic. Financ.-VINCULO 4245,A,5,4245,AQUISIÇÃO DE EQUIPOS PARA HOSPITAL,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252300000000,Rend. Aplic. Financ.-VINCULO 4051,A,5,4051,Diabetes Mellitus,000,Não se Aplica,500.00,61.87
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252400000000,Rend. Aplic. Financ.-VINCULO 4011,A,5,4011,INCENTIVO À AÇÃO BASICA,000,Não se Aplica,500.00,1221.65
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252500000000,Rend. Aplic. Financ.-VINCULO 4521,A,5,4521,Progr.Melhoria Acesso e Qualid.-PMAQ,000,Não se Aplica,500.00,1926.57
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252600000000,Rend. Aplic. Financ.-VINCULO 4830,A,5,4830,MEDICAMENTOS DE DISPENSAÇÃO EXCEPCIONAL,000,Não se Aplica,500.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DA  ADMINISTRAÇÃO E PLANEJAMENTO,PRM,13252700000000,Rend.Aplic.Financ.-VINCULO 4234,A,5,4234,região resolve - aquisição ambulância,000,Não se Aplica,0.00,387.26
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252800000000,Rend. aplic. Financ.- VINCULO 4111,A,5,4111,CEO - Centro de Especialidades Odontológicas,000,Não se Aplica,0.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13252900000000,Rend. Aplic. Financ.-VINCULO 4580,A,5,4583,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,1701.23
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13253000000000,Rend. Aplic. Financ.- VINCULO 4292,A,5,4292,"Aquisição de Ambulancias, Carros, Van, Unid.Móvel",000,Não se Aplica,0.00,496.54
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,13253100000000,Rendim. Aplic. Financ. - VINCULO 4112,A,5,4112,LRPD-LABORAT. REG. DE PRÓTESE DENTÁRIA,000,Não se Aplica,0.00,826.01
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,14100000000000,RECEITA DA PRODUÇÃO VEGETAL,A,3,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,25230.00,23083.61
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1430.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,16001301000000,Serv de Inscrição em Concursos Públicos,A,6,1,RECURSOS LIVRES,000,Não se Aplica,1430.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,16001600000000,Serv Educacionais,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1100.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,8,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,1,SECRETARIA DA AGRICULTURA E MEIO AMBIENTE,PRM,16001700000000,Serv Agropecuários,A,5,1,RECURSOS LIVRES,000,Não se Aplica,7700.00,19417.02
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,15000.00,3666.59
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,16009900010000,Serv de Máquinas,A,7,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,3666.59
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,13852099.86,14392411.76
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,13431099.86,13812045.22
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,6816960.00,6855020.50
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5740900.00,5589879.89
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5720000.00,5584225.03
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,3400000.00,3200883.49
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,280000.00,266740.30
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17210102030000,Cota-Parte do FPM-FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,0.00,1066961.13
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,840000.00,800220.87
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,1200000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,249419.24
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSOS LIVRES,000,Não se Aplica,0.00,149651.54
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,MDE,000,Não se Aplica,0.00,62354.81
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17210102070300,COTA-EXTRA DO FPM (EC 55/07) - ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,37412.89
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,20900.00,5654.86
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,11000.00,3392.91
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",1,DESPESAS DO ENSINO BÁSICO,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,5500.00,282.74
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,3300.00,848.23
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,5,"SECRETARIA DA EDUCAÇÃO, CULTURA E TURISMO",2,DESPESAS C/RECURSOS DO FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDO NAC. DESENV. ENSINO BASICO - FUNDEB,000,Não se Aplica,1100.00,1130.98
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17210600000000,Auxilio Financeiro aos Municípios,S,5,,,000,Não se Aplica,0.00,120897.26
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17210601000000,Auxilio Financeiro aos Municpiios,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,120897.26
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,90000.00,83424.34
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,4,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",1,"SECRETARIA DA FAZENDA, INDÚSTRIA E COMÉRCIO",PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,RECURSOS LIVRES,000,Não se Aplica,90000.00,83424.34
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,581460.00,669428.51
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,170000.00,189467.69
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,254360.00,321480.82
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,VIGILANCIA SANITÁRIA,000,Não se Aplica,16500.00,1500.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,44000.00,41294.76
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213300020400,Programa de Combate às Carências Nutricionais,A,8,1003,CARENCIAS NUTRICIONAIS,000,Não se Aplica,1430.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTS COM. DE SAÚDE,000,Não se Aplica,173000.00,225634.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,1,SECRETARIA DA SAUDE E SANEAMENTO BÁSICO,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4190,EPIDEMIOLOGIA,000,Não se Aplica,1430.00,2833.95
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300020800,Programa Camp. Vacinação,A,8,1,RECURSOS LIVRES,000,Não se Aplica,2000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300020900,Teto Financ. Vig. Saúde,A,8,4502,VIGILANCIA EM SAUDE - Federal,000,Não se Aplica,16000.00,21956.85
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300021000,Programa Especificidades Regionais,A,8,4583,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,28081.26
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300021100,Teto Municipal REDE CEGONHA,A,8,4501,LIMITE FINANC.MEDIA E ALTA COMPLEX.,000,Não se Aplica,0.00,180.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,7,SECRETARIA DA SAÚDE E SANEAMENTO BÁSICO,4,Despesas c/ Recursos Vinculados,SCS,17213300050000,Programa Telesaúde,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,0.00
2013,6,253,BOQUEIRÃO DO LEÃO,65300,PM DE BOQUEIRÃO DO LEÃO,119714,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,152100.00,158480.00
