﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250110020000000000,Renda de Aplicações ......... - 1011,A,7,1011,PBV II 1011,000,Não se Aplica,100.00,345.49
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250110030000000000,Renda de Aplicações ......... - 1012,A,7,1012,IGD SUAS 1012,000,Não se Aplica,100.00,341.55
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250110040000000000,Renda de Aplicações ......... - 1013,A,7,1013,IGD PBF 1013,000,Não se Aplica,100.00,383.33
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250110050000000000,Renda de Aplicações ......... - 1014,A,7,1014,PVMC 1014,000,Não se Aplica,100.00,549.41
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250110060000000000,Renda de Aplicações ......... - 1015,A,7,1015,FEAS 1015,000,Não se Aplica,100.00,168.60
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250110120000000000,Renda de Aplicações -------- 1045,A,7,1045,PBVA-SCFV,000,Não se Aplica,0.00,10.46
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250111000000000000,RENDAS VINCULADAS AO FNDE,S,6,,,000,Não se Aplica,4700.00,2889.83
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111010000000000,Renda de Aplicações ......... - 2021,A,7,2021,SALÁRIO EDUCAÇÃO UNIÃO 2021,000,Não se Aplica,3500.00,2018.87
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111020000000000,Renda de Aplicações ......... - 2023,A,7,2023,MEE FUNDAMENTAL UNIÃO 2023,000,Não se Aplica,100.00,61.05
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111030000000000,Renda de Aplicações ......... - 2024,A,7,2024,MEE CRECHE UNIÃO 2024,000,Não se Aplica,100.00,39.80
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111040000000000,Renda de Aplicações ......... - 2026,A,7,2026,MEE PRÉ-ESCOLA UNIÃO 2026,000,Não se Aplica,100.00,161.71
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111050000000000,Renda de Aplicações ......... - 2027,A,7,2027,MEE PRÉ-RURAL UNIÃO 2027,000,Não se Aplica,100.00,5.95
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111060000000000,Renda de Aplicações ......... - 2150,A,7,2150,TEE FUNDAMENTAL ESTADO 2150,000,Não se Aplica,100.00,86.15
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111070000000000,Renda de Aplicações ......... - 2151,A,7,2151,TEE MÉDIO ESTADO 2151,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111080000000000,Renda de Aplicações ......... - 2152,A,7,2152,TEE MÉDIO UNIÃO 2152,000,Não se Aplica,200.00,29.73
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111090000000000,Renda de Aplicações ......... - 2153,A,7,2153,TEE FUNDAMENTAL UNIÃO 2153,000,Não se Aplica,200.00,285.84
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111100000000000,Renda de Aplicações ......... - 2154,A,7,2154,TEE INFANTIL UNIÃO 2154,000,Não se Aplica,200.00,37.09
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111110000000000,Renda de Aplicações ......... - 2028,A,7,2028,PDDE PRE ESCOLAR 2028,000,Não se Aplica,0.00,26.31
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111120000000000,Renda de Aplicações ......... - 2030,A,7,2030,MEE QUILOMBOLA - 2030,000,Não se Aplica,0.00,124.80
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250111130000000000,Renda de Aplicações ......... - 2031,A,7,2031,Alimentação Escolar - AEE - 2031,000,Não se Aplica,0.00,12.53
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250199000000000000,REM DEP OUTROS RECURSO VINCULADO,S,6,,,000,Não se Aplica,0.00,1706.23
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250199010000000000,REM OUTROS DEPOSITO VINCULADO,S,7,,,000,Não se Aplica,0.00,1706.23
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250199010100000000,Renda de Aplicações ......... - 1068,A,8,1068,PROG CALCÁRIO 1068,000,Não se Aplica,0.00,1465.10
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,9,FUNDO DE APOSENTADORIA E PENSÃO - FAP,1,Administração do FAP - 0050,RPP,13250199012900000000,R Aplicações Extra FAP - 0050,A,8,50,RPPS 0050,000,Não se Aplica,0.00,31.71
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250199013000000000,Renda de Aplicacoes -------- 1071,A,8,1071,SAN CONV 1558/11,000,Não se Aplica,0.00,209.42
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250200000000000000,REM DEP RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,78151.00,21813.93
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13250299000000000000,RENDAS NAO VINCULADAS,S,6,,,000,Não se Aplica,78151.00,21813.93
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250299010000000000,Renda de Aplicações ... EXE . - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,72075.50,19504.35
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250299020000000000,Renda de Aplicações ... LEG . - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,6075.50,1542.62
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250299030000000000,R Aplicações Extra EXE - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,0.00,676.86
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,13250299040000000000,R Aplicações Extra LEG - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,0.00,90.10
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13280000000000000000,REM DOS INVESTIMENTOS DO FAP,S,4,,,000,Não se Aplica,1150000.00,418416.95
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,13281000000000000000,REM INVESTIMENTOS EM RENDA FIXA,S,5,,,000,Não se Aplica,1150000.00,418416.95
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,9,FUNDO DE APOSENTADORIA E PENSÃO - FAP,1,Administração do FAP - 0050,RPP,13281000010000000000,Renda de Investimentos FAP .. - 0050,A,7,50,RPPS 0050,000,Não se Aplica,1150000.00,418416.95
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,349900.00,244932.64
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,16000400000000000000,SERVICOS DE COMUNICACAO,S,5,,,000,Não se Aplica,3000.00,822.59
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16000403000000000000,Comunicação Telefônica ...... - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,3000.00,822.59
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,16001300000000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,1000.00,211.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001301000000000000,Inscrição Concurso Público .. - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001302000000000000,Serviço Edital Concorrência . - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001303000000000000,Serviço Expedição Certificado - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001306000000000000,Serviço Expedição Listagens . - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001307000000000000,Serviços Fotocópias ......... - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,600.00,211.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,16001700000000000000,SERVIÇOS AGROPECUÁRIOS,S,5,,,000,Não se Aplica,4300.00,6524.54
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001701000000000000,Serviços de Inseminação .. 60 - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,3500.00,5647.12
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001702000000000000,Serviços de Veterinária ..... - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,800.00,877.42
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,16001900000000000000,SERVICOS RECREATIVOS E CULTURAIS,S,5,,,000,Não se Aplica,10000.00,38340.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001901000000000000,Receita Semana do Município ... - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,2000.00,38340.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16001902000000000000,Lucro Festa Anual do Fumo ... - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,8000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16002900000000000000,Serviço Cadastro Fornecedor . - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,100.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,16004100000000000000,TRATAMENTO E DISTRIBUICAO DE AGUA,S,5,,,000,Não se Aplica,240000.00,123957.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16004101000000000000,Tratamento Distribuição Água  - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,240000.00,123957.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16004500000000000000,Serviço Preparação Lavouras . - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,50000.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16004800000000000000,Serviço Religamento Água .... - 0001,A,5,1,LIVRE 0001,000,Não se Aplica,1500.00,6758.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,16009900000000000000,OUTROS SERVICOS MUNICIPAIS,S,5,,,000,Não se Aplica,40000.00,68318.94
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16009900010000000000,Serviço de Máquina .......... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,29000.00,66829.57
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16009900020000000000,Serviço Acesso Propriedade .. - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,2500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16009900030000000000,Serviço Ligações Água ....... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,7500.00,1321.40
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,16009900040000000000,Serviço de Caminhão ......... - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,1000.00,167.97
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,11337900.00,10865013.38
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17200000000000000000,TRANSFERENCIA INTERGOVERNAMENTAL,S,3,,,000,Não se Aplica,11227800.00,10721222.50
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7437200.00,6771304.76
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6665000.00,5662570.58
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17210102000000000000,FUNDO PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,6650000.00,5620053.47
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210102010000000000,FPM ...................... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,3458000.00,2922428.30
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210102020000000000,FPM ...................... 10 - 0020,A,7,20,MDE 0020,000,Não se Aplica,665000.00,562005.17
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210102040000000000,FPM ...................... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,1197000.00,1011609.44
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210102060000000000,FPM ...................... 20 - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,1330000.00,1124010.56
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17210105000000000000,IMPOSTO TERRITORIAL RURAL,S,6,,,000,Não se Aplica,15000.00,42517.11
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210105010000000000,ITR ...................... 52 - 0001,A,7,1,LIVRE 0001,000,Não se Aplica,7800.00,22109.24
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210105020000000000,ITR ...................... 10 - 0020,A,7,20,MDE 0020,000,Não se Aplica,1500.00,4251.59
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210105030000000000,ITR ...................... 18 - 0040,A,7,40,SAÚDE 0040,000,Não se Aplica,2700.00,7652.95
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17210105040000000000,ITR ...................... 20 - 0031,A,7,31,FUNDEB 0031,000,Não se Aplica,3000.00,8503.33
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17212200000000000000,EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,120000.00,97784.25
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17212220000000000000,Recursos Minerais - CFEM .... - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,40000.00,14359.91
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17212270000000000000,Recursos do Petróleo - FEP .. - 0001,A,6,1,LIVRE 0001,000,Não se Aplica,80000.00,83424.34
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17213300000000000000,SISTEMA UNICO DE SAUDE = SUS,S,5,,,000,Não se Aplica,341000.00,339246.67
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300010000000000,Programa Atenção Básica Fixo  - 4510,A,7,4510,PAB FIXO UNIÃO 4510,000,Não se Aplica,80000.00,87674.41
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA VARIAVEL,S,7,,,000,Não se Aplica,261000.00,251572.26
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020100000000,Programa Saúde Família ...... - 4520,A,8,4520,PSF UNIAO 4520,000,Não se Aplica,85000.00,85560.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020200000000,Programa A Comunitário Saúde  - 4530,A,8,4530,PACS UNIÃO 4530,000,Não se Aplica,83000.00,98168.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020300000000,Programa Saúde Bucal ........ - 4540,A,8,4540,BUCAL UNIÃO 4540,000,Não se Aplica,27000.00,26890.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020400000000,Especificidade Regional ..... - 4580,A,8,4580,COMP ESP REG UNIÃO 4580,000,Não se Aplica,45000.00,7985.86
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020500000000,Programa Rede Cegonha ....... - 4590,A,8,4590,REDE CEGONHA UNIÃO 4590,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020600000000,Teto Vigilância Saúde ....... - 4710,A,8,4710,TETO VIG SAN UNIÃO 4710,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020700000000,Programa Campanha Vacinação . - 4730,A,8,4730,CAMP VACINA UNIÃO 4730,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020800000000,Ação Básica Vig Sanitária ... - 4710,A,8,4760,AÇÃO VIG SAN UNIÃO 4760,000,Não se Aplica,2500.00,17110.80
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213300020900000000,Assist Farmacêutica Básica .. - 4770,A,8,4770,A FARMACÊUTICA UNIÃO 4770,000,Não se Aplica,17000.00,15857.60
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213400000000000000,FNAS = TRANSFERENCIA DE RECURSOS,A,5,1045,PBVA-SCFV,000,Não se Aplica,0.00,16200.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17213400000000000000,FNAS = TRANSFERENCIA DE RECURSOS,S,5,,,000,Não se Aplica,80000.00,93331.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213400010000000000,Prog Bolsa Família PBF ...... - 1010,A,7,1010,PBF 1010,000,Não se Aplica,45000.00,57000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213400020000000000,Prog Piso Variável II PBVII . - 1011,A,7,1011,PBV II 1011,000,Não se Aplica,10000.00,10000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213400030000000000,Sist Único A Social IGD SUAS  - 1012,A,7,1012,IGD SUAS 1012,000,Não se Aplica,7500.00,8081.88
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213400040000000000,Índ G Descentralizada IGD PBF - 1013,A,7,1013,IGD PBF 1013,000,Não se Aplica,7500.00,8250.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213400050000000000,P Var Média Complexidade PVMC - 1014,A,7,1014,PVMC 1014,000,Não se Aplica,10000.00,10000.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17213500000000000000,FNDE = TRANSFERENCIA DE RECURSOS,S,5,,,000,Não se Aplica,157000.00,172309.77
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213501000000000000,Salário Educação ............ - 2021,A,6,2021,SALÁRIO EDUCAÇÃO UNIÃO 2021,000,Não se Aplica,85000.00,86088.61
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,0,,0,,,17213503000000000000,MERENDA ESCOLAR DA UNIAO,S,6,,,000,Não se Aplica,22000.00,33320.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213503010000000000,Merenda Escolar Fundamental . - 2023,A,7,2023,MEE FUNDAMENTAL UNIÃO 2023,000,Não se Aplica,15000.00,7320.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213503020000000000,Merenda Escolar Creche ...... - 2024,A,7,2024,MEE CRECHE UNIÃO 2024,000,Não se Aplica,1500.00,2400.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213503030000000000,Merenda Escolar Pré-Escola .. - 2026,A,7,2026,MEE PRÉ-ESCOLA UNIÃO 2026,000,Não se Aplica,5000.00,4100.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213503040000000000,Merenda Escolar Pré-Rural ... - 2027,A,7,2027,MEE PRÉ-RURAL UNIÃO 2027,000,Não se Aplica,500.00,0.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213503060000000000,Merenda Escolar Quilombola - 2030,A,7,2030,MEE QUILOMBOLA - 2030,000,Não se Aplica,0.00,18600.00
2013,6,450,VALE VERDE,85000,PM DE VALE VERDE,119179,2,GABINETE DO PREFEITO MUNICIPAL,1,Gabinete do Prefeito - 0001,PRM,17213503070000000000,Merenda Escolar AEE - 2031,A,7,2031,Alimentação Escolar - AEE - 2031,000,Não se Aplica,0.00,900.00
