﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,1,Secretaria de Educação e Cultura,SCE,13250199005300,Bco Brasil 48739-2 PDDE,A,8,1047,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,22.93
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,13,Secretaria de Desen. Soc. Trab. e Cidadania,1,Fundo Municipal de Assistência Social,PRM,13250199005400,Rendimento 51869-7 FMASSCFV,A,8,1167,CRAS - Centro de Referencia de Asssistência Social,000,Não se Aplica,0.00,31.57
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199005500,Rendimento 624029.0,A,8,4929,Incentivo construçao de polos Academia da saude,000,Não se Aplica,0.00,1.56
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,10896.66,21747.98
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,10896.66,21747.98
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,29295.58,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,29295.58,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,29295.58,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14304269.83,15783283.89
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14064269.83,15783283.89
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6660074.28,7710393.66
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5670645.89,6491362.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5441865.19,5869472.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3265119.06,3521683.62
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,272093.29,293473.64
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,816279.80,880420.91
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17210102060000,COTA-PARTE DO FPM - FUNDEB,S,7,,,000,Não se Aplica,1088373.04,1173894.54
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17210102060100,COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,653023.82,704336.73
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17210102060200,COTA-PARTE DO FPM - FUNDEB,A,8,31,FUNDEB,000,Não se Aplica,435349.22,469557.81
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,228780.70,621889.59
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,137268.40,373133.70
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,11439.02,31094.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,34317.14,93283.45
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,45756.14,124377.92
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,84384.59,83424.34
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,84384.59,83424.34
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,439461.00,480228.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB  - Fixo,000,Não se Aplica,100500.00,107751.85
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,318961.00,341764.62
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,1.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa medicamento báiscos,000,Não se Aplica,19800.00,20503.91
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Saúde da Família,000,Não se Aplica,78000.00,85560.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,Programa de Agentes Comunitários de Saúde,000,Não se Aplica,40000.00,61355.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213300020900,Saúde Bucal,A,8,4540,Saude Bucal,000,Não se Aplica,26760.00,26760.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213300021200,SIS FRONTEIRA,A,8,4871,SIS FRONTEIRA,000,Não se Aplica,20000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213300021500,PMAQ - Programa de Melhoria do Acesso e da Qualida,A,8,4521,PMAQ - PROGRAMA DE MELHOR. ACESSO E QUAL,000,Não se Aplica,79200.00,72600.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213300021700,Programa de Requalificação de UBS - Reformas,A,8,4510,PAB  - Fixo,000,Não se Aplica,32000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213300021900,Bloco MAC - Ambulatorial e Hospitalar,A,8,4590,MÉDIA E ALTA COMPLEXIDADE AMBULAT. E HOSPITALAR,000,Não se Aplica,23200.00,21497.41
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300022000,PROGRAMA SAÚDE NA ESCOLA,A,8,4520,PSF Saúde da Família,000,Não se Aplica,0.00,3568.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300022100,PROGRAMA DE REQUALIFICAÇÃO DE UBS -  AMPLIAÇÃO,A,8,4901,PROGRAMA DE REQUALIFICAÇÃO DE UBS - AMPLIAÇÃO,000,Não se Aplica,0.00,49920.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,20000.00,30711.53
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213300990400,Piso Fixo de Vigilância e Promoção em Saúde,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,20000.00,30711.53
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,184500.00,231368.82
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400050000,Programa de Erradicação do Trabalho Infantil,A,7,1105,PETI JORNADA,000,Não se Aplica,12000.00,10000.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,150700.00,194166.12
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400060100,CRAS,A,8,1167,CRAS - Centro de Referencia de Asssistência Social,000,Não se Aplica,54000.00,68700.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400060200,Piso Fixo Média Complexidade - III,A,8,1104,CREAS,000,Não se Aplica,2900.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400060300,CREAS,A,8,1104,CREAS,000,Não se Aplica,75800.00,69600.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400060400,Bolsa Família,A,8,1106,BOLSA FAMILIA - IGD,000,Não se Aplica,12000.00,21066.12
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400060500,Piso Fixo de Média Complexidade - II Creas,A,8,1104,CREAS,000,Não se Aplica,6000.00,34800.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400070000,IGD SUAS,A,7,1173,FMAS IGD SUAS,000,Não se Aplica,9800.00,9202.70
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213400080000,Piso Básico Variavel III - CREAS,A,7,1104,CREAS,000,Não se Aplica,12000.00,18000.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,238021.60,259375.35
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,4,Transferências FNDE,SCE,17213501000000,Transf do Salário Educação,A,6,1004,Recursos Salário Educação,000,Não se Aplica,170000.00,173039.31
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,4,Transferências FNDE,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1047,Programa Dinheiro Direto na Escola,000,Não se Aplica,0.00,1360.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,4,Transferências FNDE,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1001,Recursos da Merenda Escolar,000,Não se Aplica,44948.40,47780.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,4,Transferências FNDE,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1133,PNATE - Ensino Fundamental,000,Não se Aplica,23073.20,37196.04
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,43061.20,43737.59
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,25836.72,26242.55
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2153.08,2186.88
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6459.16,6560.64
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8612.24,8747.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,0.00,120897.26
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,5,Secretaria de Administração,1,Manutenção das Atividades da Secretaria,PRM,17219900400000,FPM - Apoio Financeiro (MP 480/2010),A,7,1,Recurso Livre,000,Não se Aplica,0.00,120897.26
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,5409263.73,5995169.52
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,5102613.73,5531925.84
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,4911127.31,5377427.32
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2946676.43,3226456.30
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,245556.35,268871.41
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,736669.10,806614.13
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,982225.43,1075485.48
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,82814.09,75967.21
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,49688.20,45580.19
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4140.84,3798.40
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,12422.23,11395.09
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,16562.82,15193.53
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,97898.38,77942.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,58738.99,46765.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,2,MDE,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4894.95,3897.12
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,14684.74,11691.42
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,19579.70,15588.57
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,10773.95,588.60
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,7200.00,95007.93
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BÁSICA - ESTADUAL,000,Não se Aplica,7200.00,15007.93
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,8,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17223300130000,Incentivo Const. Pólos da Saúde- Academia de saúde,A,7,4929,Incentivo construçao de polos Academia da saude,000,Não se Aplica,0.00,80000.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,299450.00,368235.75
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900040000,PIM,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,54000.00,25500.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900050000,Transporte Escolar - Estado,A,7,1010,Convênio para o Transporte Escolar,000,Não se Aplica,18000.00,15460.68
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900070000,PSF - Estado,A,7,4090,Programa PSF -  Estado,000,Não se Aplica,20000.00,18000.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900080000,PSF ESTADO - Saúde Bucal,A,7,4110,Programa Saúde Bucal - Estado,000,Não se Aplica,6000.00,4500.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900100000,Diabete Millitus,A,7,4051,diabetes melitus,000,Não se Aplica,1950.00,1775.18
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900110000,Atenção Básica,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,67500.00,23333.23
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900140000,Nucleo de Apoio a Atenção Básica - Saúde Mental,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,96000.00,32000.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17229900150000,Oficinas Terapêuticas na Atenção Básica,A,7,4011,INCENTIVO A ATENÇÃO BASICA,000,Não se Aplica,36000.00,21000.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,14,"Secretaria de Agropecuária, Int. e Meio Ambiente",1,Manutenção das Atividades da Secretaria,PRM,17229900160000,Consulta Popular 2012 CAD Prod Fomento Agropec,A,7,1,Recurso Livre,000,Não se Aplica,0.00,110000.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,10,Secretaria de Agropecuaria e Interior - SMAI,1,Manutenção das Atividades da Secretaria,PRM,17229900170000,Cons Popular Fomento a Agroind Familiar - Estado,A,7,5054,Fomento A Agroindústria Familar - Estado,000,Não se Aplica,0.00,116666.66
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1994931.82,2077720.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,7,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1994931.82,2077720.71
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,240000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,240000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,17610300000000,Transf Convênio da União Destinado Prog Assist Soc,S,5,,,000,Não se Aplica,240000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,6,Secretaria de Fazenda,1,Manutenção das Atividades da Secretaria,PRM,17610300090000,Aquis. Alimen. Agricultura Familiar,A,7,1150,Aquisição de Alim. da Agricultura Familiar - Fed.,000,Não se Aplica,240000.00,0.00
2013,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,120403,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,928061.55,204373.27
