﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",3,Outros Encargos da Secretaria Municipal Educação,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1011,TRANSF UNIÃO MERENDA ESCOLAR,000,Não se Aplica,20000.00,14240.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1046,PROGR NACIONAL TRANSP ESCOLAR,000,Não se Aplica,48000.00,36662.19
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,35000.00,24369.61
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,25000.00,14621.83
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1218.47
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,3655.42
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,5000.00,4873.89
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,20000.00,120897.26
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17219900500000,Apoio Financeiro FPM (Lei 12859),A,7,1,Recurso Livre,000,Não se Aplica,0.00,120897.26
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,3244100.00,3608187.11
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,3160000.00,3321270.77
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,3000000.00,3176801.88
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1800000.00,1906081.06
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,150000.00,158840.14
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450000.00,476520.27
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,600000.00,635360.41
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,90000.00,107744.33
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,54000.00,64646.63
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4500.00,5387.21
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13500.00,16161.63
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,18000.00,21548.86
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,55000.00,36184.71
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,33000.00,21710.78
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2750.00,1809.24
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8250.00,5427.71
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,11000.00,7236.98
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,5,Secretaria Municipal de Obras e Serviços Publicos,2,Fundo Municipal da Habitacao de Quevedos,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1025,PROGRAMA INFRA-ESTRUTURA TRANSPORTE - CIDE,000,Não se Aplica,15000.00,539.85
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,10000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17222230000000,Cota-Parte Royalties Compens Financ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,72000.00,225159.70
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,6000.00,29783.32
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL ESTADUAL,000,Não se Aplica,6000.00,5250.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300130000,Incentivo ao Programa Saude da Familia,A,7,4090,PSF ESTADUAL,000,Não se Aplica,25000.00,23000.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300150000,Programa Primeira Infancia Melhor,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,12000.00,20000.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300160000,Incentivo Fermacia Basica Diabete,A,7,4051,Diabetes Millitus,000,Não se Aplica,3000.00,2094.69
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300170000,Incentivo a Atenção Basica Estadual,A,7,4011,Incentivo Atenção Basica,000,Não se Aplica,20000.00,82400.12
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300180000,Receita de Saneamento Basico,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300190000,Transf Aquisição Veiculo UBS,A,7,4292,Aquisição Veiculo Saude,000,Não se Aplica,0.00,50000.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17223300200000,Transf Consulta Popular 2012 2013 Equipamento UBS,A,7,4292,Aquisição Veiculo Saude,000,Não se Aplica,0.00,2631.57
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,2100.00,61756.64
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17229900040000,Programa de Integração Tributária,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17229900090000,PROGRAMA MODULOS SANITARIOS,A,7,4288,CONSTRUÇÃO MODULOS SANITARIOS,000,Não se Aplica,0.00,61756.64
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,980000.00,978615.60
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",1,Manut.do Ensino Fundamental com Recursos do FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,980000.00,978615.60
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,70000.00,497700.84
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17610000000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,0.00,319375.38
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17619900000000,Outras Transferências de Convênios da União,S,5,,,000,Não se Aplica,0.00,319375.38
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17619900040000,Contrato de Repasse MCIDADE,A,7,1045,Contrato Repasse M CIDADE,000,Não se Aplica,0.00,319375.38
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,70000.00,178325.46
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,65000.00,68841.94
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1017,CONVENIO ESTADUAL TRANSPORTE ESCOLAR,000,Não se Aplica,60000.00,68841.94
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",3,Outros Encargos da Secretaria Municipal Educação,SCE,17620200020000,Transf Convênios p/ Merenda Escolar,A,7,1028,PROGRAMA ESTADUAL MERENDA ESCOLAR,000,Não se Aplica,5000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,5000.00,109483.52
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17629900070000,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1041,Programa OASF - Orient Apoio Soc Familiar,000,Não se Aplica,5000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17629900110000,Trans Conv p/ Reforma e Ampl Ambulatorio Munic,A,7,4231,Região Resolve - Ampliação UBS,000,Não se Aplica,0.00,49483.52
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,1,Sec. Mun. Administ. Planejamento e Órgãos Subordi.,PRM,17629900120000,Programa Estadual de Correção de Solo,A,7,1052,Programa Estadual de Correção de Solo,000,Não se Aplica,0.00,60000.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,71700.00,74755.86
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,20600.00,28465.69
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,10200.00,10073.13
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1000.00,754.75
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,452.72
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,188.80
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,113.23
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19113900000000,Multa/Juro Mora do ITBI,S,5,,,000,Não se Aplica,100.00,24.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19113900010000,Multa/Juro Mora do ITBI - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,14.40
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,19113900020000,Multa/Juro Mora do ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,6.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19113900030000,Multa/Juro Mora do ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,3.60
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,1000.00,619.15
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,371.37
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,154.84
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,150.00,92.94
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19119800000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,8000.00,8675.23
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,8000.00,8675.23
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,8000.00,8675.23
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19120000000000,Multa/Juro Mora das Contribuições,S,4,,,000,Não se Aplica,0.00,7416.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19122900000000,Multas e Juros de Mora das Contribuições para o RP,S,5,,,000,Não se Aplica,0.00,7416.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,3,Secretaria Municipal de Administração e Planejamen,2,Fundo de Aposentadoria e Pensões do Servidor,RPP,19122901000000,Multas e Juros de Mora da Contribuição Patronal,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,0.00,7416.01
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,3400.00,2394.04
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,1930.50
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1158.18
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,6,"Sec.Mun.Educaçao, Cultura, Desporto e Turismo",2,Manut.Ensino Fundamental  Recursos MDE/Outros,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,482.76
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,289.56
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,100.00,285.75
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,60.00,171.45
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,25.00,71.45
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,7,Secretaria Municipal da Saúde,2,Fundo Municipal de Saúde,SCS,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,15.00,42.85
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19139800000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,200.00,177.79
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,200.00,177.79
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19150000000000,Multa e Juro Mora da Dívida Ativa de Outras Receit,S,4,,,000,Não se Aplica,5000.00,6910.78
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19159900000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,5000.00,6910.78
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19159901000000,Outras Mul e Jur Mora da Dív Ativa de Outras Recei,S,6,,,000,Não se Aplica,5000.00,6910.78
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19159901010000,Mult e Jur de Mora da Dív Ativa do Prog Troca-Tr,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,6910.78
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,2,Gabinete do Prefeito,1,Gabinete do Prefeito e Órgãos Subordinados,PRM,19159901020000,Mult e Jur de Mora da Dív Ativa da Prest Serviços,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19180000000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2000.00,1671.73
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19189900000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,1671.73
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,24600.00,15564.15
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,24600.00,15564.15
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,24600.00,15564.15
2013,6,396,QUEVEDOS,79600,PM DE QUEVEDOS,118958,4,Secretaria Municipal de Finanças,1,Secretaria Municipal de Finanças e Órgãos Subordin,PRM,19229900010000,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
