﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199310000,REC.APLIC.FINANC.TRANSP.ESCOLAR ESTADO,A,7,1014,CONVENIO ESTADO TRANSPORTE ESCOLAR,000,Não se Aplica,0.00,173.10
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199320000,REC.APLIC.FINANC.SAUDE BUCAL,A,7,4110,FMS SAUDE BUCAL,000,Não se Aplica,0.00,72.76
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199340000,REC.APLIC.FINANC.Q P ISABEL,A,7,1083,QUADRA P ISABEL,000,Não se Aplica,0.00,247.36
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199350000,REC.APLIC.FINANC.VEICULO LEVE,A,7,4292,CONVENIO OU EMENDAS PARLAMENTARES,000,Não se Aplica,0.00,100.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199360000,REC.APLIC.FIN CP AMBULANCIA,A,7,4234,AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,1357.86
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199380000,REC.APLIC.FINANC.DOACOES S.MENTAL,A,7,1082,DOACAO ROTARACT PARA SAUDE MENTAL,000,Não se Aplica,0.00,10.87
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199390000,REC.APLIC.FINANC.FMAS PAEFI,A,7,1015,PFMC- PAEFI,000,Não se Aplica,0.00,1958.41
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199420000,REC.APLIC.FINANC.FAR BASICA FNS,A,7,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,0.00,3208.02
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,13250199430000,REC.APLIC.FINANC. FNDE PDDE,A,7,1089,PDDE,000,Não se Aplica,0.00,5.97
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199450000,REC. APLIC. FINAN REDE CEGONHA,A,7,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,0.00,19.87
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199470000,REC. APLIC. FINANC. PIES FARM BASICA,A,7,4011,INC ATENCAO BASICA,000,Não se Aplica,0.00,6495.14
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199480000,REC. APLIC. FINANC. CIDE,A,7,1090,CIDE-Cont.de Interv.dominio economico,000,Não se Aplica,0.00,140.34
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199490000,REC. APLIC. FINANC. MULTA DE TRANSITO,A,7,1020,MULTA DE TRANSITO,000,Não se Aplica,0.00,403.02
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199520000,REC. APLIC. FINANC. VIG/MS,A,7,4540,SAUDE BUCAL PAB VARIAVEL,000,Não se Aplica,0.00,90.41
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199540000,REM REND PALCO OKTOBER,A,7,1049,PALCO OKTOBERFEST,000,Não se Aplica,0.00,525.66
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,13250199560000,FARMACIA BASICA (ESTADO),A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,2674.41
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,13250199570000,REC. APLIC. FINANC. PROJOVEM,A,7,1076,PROJOVEM,000,Não se Aplica,0.00,453.08
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199580000,REC.APLIC.FINANC.FPHAC,A,7,1103,FPHAC,000,Não se Aplica,0.00,69.61
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199590000,REC APLIC FINANC UBS VIADUTO,A,7,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,765.45
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199610000,REC APLIC FINAN COMEN,A,7,1010,COMEN,000,Não se Aplica,0.00,114.67
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199620000,REC APLIC FINAN INC ATENCAO BASICA,A,7,4011,INC ATENCAO BASICA,000,Não se Aplica,0.00,176.23
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199630000,REC APLICA FINAC CONTR DIABETES,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,0.00,1414.59
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199640000,REC APLICA FINANC CAPS,A,7,4841,INC CUSTEIO CAPS,000,Não se Aplica,850.00,326.06
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199650000,REC. APLICA FINAN MAPA,A,7,1108,MAPA - aquis de maquinas,000,Não se Aplica,0.00,456.90
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13250200000000,REM.DEP.RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,500000.00,44982.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,13250299000000,REM.OUTROS DEP.REC.NAO VINCULADOS,S,6,,,000,Não se Aplica,500000.00,44982.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,13250299010000,REM.DEP. PREFEITURA,A,7,1,RECURSO LIVRE,000,Não se Aplica,440000.00,32833.22
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299020000,REM.DEP.FUNDO ESPECIAL,A,7,1038,COTA-PARTE FUNDO ESP.PETROLEO-FEP,000,Não se Aplica,50000.00,8562.93
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,6,SECRETARIA DE OBRAS E TRANSITO,1,SECRETARIA DE OBRAS E TRANSITO,PRM,13250299030000,REM.DEP.ILUMINACAO PUBLICA,A,7,1091,ILUMINAÇÃO PUBLIC- CIP,000,Não se Aplica,5000.00,178.71
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,13250299040000,REM.DEP.DUODECIMO CAMARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,3407.94
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,55974915.00,64325026.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,55827415.00,62991858.74
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,19816415.00,22277774.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,14662500.00,15695315.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17210102000000,COTA-PARTE FUNDO PARTIC MUNICIPIOS-FPM,S,6,,,000,Não se Aplica,14650000.00,15651927.11
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8790000.00,9391157.03
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,732500.00,915619.88
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,2197500.00,2347788.67
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2930000.00,2997361.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17210105000000,COTA-PARTE DO IMP S/ PROP TERRIT RURAL,S,6,,,000,Não se Aplica,12500.00,41018.36
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,24611.39
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,625.00,2050.79
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES SERVICOS PUBLICOS SAUDE,000,Não se Aplica,1875.00,6152.63
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2500.00,8203.55
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17210113000000,[TC] COTA PARTE CIDE,S,6,,,000,Não se Aplica,0.00,2369.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210113010000,COTA PARTE CIDE,A,7,1090,CIDE-Cont.de Interv.dominio economico,000,Não se Aplica,0.00,2369.53
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17210999200000,AUXILIO FINANCEIRO -ESF. EXPORTADOR -FEX,A,7,1,RECURSO LIVRE,000,Não se Aplica,300000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17212200000000,TRANSF/CMPEN FINAN EXPL REC NATURAIS,S,5,,,000,Não se Aplica,160000.00,321861.30
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17212211000000,COTA-PARTE COMPEN FIN REC HIDRICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,2000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17212220000000,COTA-PARTE DA COMP FIN REC MINERAIS-CFEM,S,6,,,000,Não se Aplica,4000.00,82587.75
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,13,FUNDACAO CULTURAL DE IGREJINHA,1,FUNDACAO CULTURAL DE IGREJINHA,PRM,17212220010000,COTA-PARTE PRODUÇÃO MINERAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,4000.00,82587.75
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17212270000000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,S,6,,,000,Não se Aplica,154000.00,239273.55
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270010000,C-P DO FUNDO ESPECIAL DO PETROLEO - FEP,A,7,1038,COTA-PARTE FUNDO ESP.PETROLEO-FEP,000,Não se Aplica,154000.00,239273.55
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213300000000,TRAN/REC SIST UN SAUDE-SUS-REP/FUNDO/FU,S,5,,,000,Não se Aplica,2724650.00,2561594.40
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,960000.00,681571.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,100000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020300,PROGRAMA DE ASSIST FARMACEUTICA BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,340000.00,156850.98
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PFS - SAUDE DA FAMILIA,000,Não se Aplica,520000.00,342240.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300020800,SAUDE BUCAL,A,8,4540,SAUDE BUCAL PAB VARIAVEL,000,Não se Aplica,0.00,73590.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021000,PAB VARIAVEL PMAQ,A,8,4521,PMAQ,000,Não se Aplica,0.00,108891.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300030000,TRANSF REDE CEGONHA,A,7,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,0.00,2900.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213300990000,OUTRAS TRANSF UNIAO P/SIST UN SAUDE-SUS,S,7,,,000,Não se Aplica,454650.00,167814.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,373000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,S,8,,,000,Não se Aplica,2150.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990301,INCENTIVO CUSTEIO CAPS,A,9,4841,INC CUSTEIO CAPS,000,Não se Aplica,2150.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990400,TRANSFERENCIA - ECD EPIDEMIOLOGIA,A,8,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,67500.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213300990500,TRANSFERENCIA - CAMPANHA VACINACAO,S,8,,,000,Não se Aplica,6000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990501,TRANSFERENCIA - CAMP VACINACAO SARAM/RU,A,9,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,6000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213300990600,TRANSFERENCIA - CAMPANHA VACINACAO IDOSO,A,8,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,6000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991400,AMPLIAÇÃO UBS VILA NOVA,A,8,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,36471.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991500,AMPLIAÇÃO UBS VIADUTO,A,8,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,49743.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300991600,CONTRUÇÃO UBS A. GARIBALDI,A,8,4996,CONTR CAPS OU UBS,000,Não se Aplica,0.00,81600.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213311000000,ATENCAO BASICA,S,6,,,000,Não se Aplica,1310000.00,1120554.46
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213311100000,PISO BASICO DE ANTENCAO (PAB FIXO),A,7,4510,PAB FIXO,000,Não se Aplica,1000000.00,780805.46
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213311320000,AGENTES COMUNITARIOS DE SAUDE PACS,A,7,4530,PACS - AGENTES COM DE SAUDE (UNIAO),000,Não se Aplica,310000.00,333059.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213311330000,SAUDE BUCAL,A,7,4540,SAUDE BUCAL PAB VARIAVEL,000,Não se Aplica,0.00,6690.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213313000000,VIGILANCIA EM SAUDE,S,6,,,000,Não se Aplica,0.00,136832.96
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213313020000,INCENTIVO QUALIF AÇOES DA DENGUE,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,0.00,11882.31
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213313030000,INCENTIVO PROJ VIGIL E PREV VIOLENC ACID,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,0.00,30000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213313040000,ESTRUTURACAO TECN DA VIGI EM SAUDE UF,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,0.00,4500.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213313050000,PISO FIXO VIGIL PROM DA SAUDE,A,7,4710,TETO FINANCEIRO VIGILANCIA EM SAUDE-ECD,000,Não se Aplica,0.00,90450.65
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213315000000,GESTAO SUS,S,6,,,000,Não se Aplica,0.00,451921.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213315001000,CAPS MEDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,0.00,256308.20
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE,SCS,17213315002000,SUS SIA MEDIA COMPLEXIDADE,A,8,4590,TETO FINANCEIRO - SIA/SUS,000,Não se Aplica,0.00,187612.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213315003000,LEITOS DE SAUDE METAL,A,8,4841,INC CUSTEIO CAPS,000,Não se Aplica,0.00,8000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213400000000,TRANSF REC FUNDO NAC ASSIST SOCIAL-FNAS,S,5,,,000,Não se Aplica,270000.00,260119.76
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGR PTMC,A,7,1011,FNAS PTMC,000,Não se Aplica,15000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,4,Fundo Municipal de Assistência Social,PRM,17213400050000,PROGR  FNAS - AC PETTI,A,7,1078,PETI-AC (FMAS),000,Não se Aplica,5000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,4,Fundo Municipal de Assistência Social,PRM,17213400090000,PROGR FNAS IGDBF,A,7,1094,FMAS IGDBF,000,Não se Aplica,58000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213401010100,FNAS PVMC,A,8,1107,FNAS - PVMC,000,Não se Aplica,0.00,11000.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213401010200,FNAS PRO JOVEM,A,8,1046,PROJOVEM PBV,000,Não se Aplica,36000.00,0.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213401010300,FNAS PBFI,A,8,1012,FNAS PBFI,000,Não se Aplica,5000.00,71400.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213401010400,FNAS PTMC,A,8,1011,FNAS PTMC,000,Não se Aplica,60000.00,39580.80
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,7,SECRETARIA DE SAUDE,4,Fundo Municipal de Assistência Social,PRM,17213401010500,FNAS IGDBF,A,8,1094,FMAS IGDBF,000,Não se Aplica,0.00,38317.96
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213401010600,FNAS IGD-SUAS,A,8,1013,FNAS IGD-SUAS,000,Não se Aplica,16000.00,15321.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213401010700,PFMC - PAEFI,A,8,1015,PFMC- PAEFI,000,Não se Aplica,75000.00,84500.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213500000000,TRANSF REC FUNDO NAC DES DA EDUCACAO-FND,S,5,,,000,Não se Aplica,1499265.00,2725189.33
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,S,6,,,000,Não se Aplica,1105230.00,1234856.84
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213501010000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,7,1009,SALARIO EDUCACAO,000,Não se Aplica,1105230.00,1234856.84
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,0,,0,,,17213503000000,TRANSF DIR FNDE REF PROG NAC A.E.- NAE,S,6,,,000,Não se Aplica,317035.00,425579.20
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213503010000,FNDE - PNAE FUNDAMENTAL,A,7,1008,PNAE FUNDAMENTAL,000,Não se Aplica,200000.00,177960.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213503020000,FNDE PNAE PRE ESCOLA,A,7,1063,PNAE CRECHE,000,Não se Aplica,45000.00,105800.00
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503030000,FNDE PNAE - EJA,A,7,1021,PNAE EJA,000,Não se Aplica,20000.00,13219.20
2013,6,100,IGREJINHA,50000,PM DE IGREJINHA,118569,4,SECRETARIA DE EDUCACAO,3,DESPESAS NAO COMPUTAVEIS NOS 25%,SCE,17213503040000,PNDE PNAE CRECHE,A,7,1063,PNAE CRECHE,000,Não se Aplica,20230.00,119000.00
