﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400500000000,ROYALTIES PELA PRODUÇÃO DE PETROLEO OU GAS NATURAL - EM PLATAFORMA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400600000000,ROYALTIES EXCEDENTES PELA PRODUÇÃO DE PETROLEO OU GAS NATURAL - EM TERRA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400700000000,ROYALTIES EXCEDENTES PELA PRODUÇÃO DE PETROLEO OU GAS NATURAL - EM PLATAFORMA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13400800000000,PARTICIPAÇÃO ESPECIAL PELA PRODUÇÃO DE PETROLEO OU GAS NATURAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,13600000000000,RECEITA DE CESSÃO DE DIREITOS,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,13610000000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO DE PAGTOS,S,4,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610100000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO FOLHA DE PAGTO DE PESSOAL,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610200000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO FOLHA DE PAGTO DE BENEFICIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13610300000000,RECEITA DE CESSÃO DO DIREITO DE OPERACIONALIZAÇÃO PAGTO A FORNECEDORES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13900000000000,Outras receitas patrimoniais,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14100000000000,Receita da producao vegetal,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14200000000000,Receita da producao animal e derivados,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras receitas agropecuarias,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15201200000000,Receita da industria mecanica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202000000000,Receita da industria quimica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,15202100000000,Receita da industria de produtos farmaceuticos e veterinarios,S,5,,,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202101000000,RECEITA DA INDUSTRIA DE PRODUTOS FARMACEUTICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202102000000,RECEITA DA INDUSTRIA DE PRODUTOS VETERINARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202200000000,RECEITA DA INDUSTRIA DE PRODUTOS FARMOQUIMICOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202600000000,Receita da industria de produtos alimentares,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202800000000,Receita da usina de tratamento de lixo,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15202900000000,Receita da industria editorial e grafica,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15209900000000,Outras receitas da industria de transformacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15300000000000,Receita da industria de construcao,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,15900000000000,Outras receitas industriais,A,3,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,1070.11,174.10
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000101000000,Servicos de comercializacao de medicamentos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000102000000,"Servicos de comercializacao de livros, periodicos, materiais escolares  e publicidade",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000103000000,Servicos de comercializacao e distribuicao de  produtos  agropecuarios,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000106000000,"Servicos de comercializacao de produtos, dados e materiais de informatica",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,Outros servicos comerciais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000201000000,Servicos de juros de emprestimos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000204000000,Servicos financeiros de garantia da atividade agropecuaria,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000206000000,Servicos de remuneracao sobre repasse para programas de desenvolvimento economico,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000207000000,Servicos de comissoes pela prestacao  de garantia,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000211000000,SERVIÇOS FINANCEIROS PROVENIENTES DA EXECUÇÃO DE GARANTIA - OP CREDITO INTERNA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000212000000,SERVIÇOS FINANCEIROS PROVENIENTES DA EXECUÇÃO DE GARANTIA - OP CREDITO EXTERNAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000299000000,Outros servicos financeiros,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000301000000,Servicos de transporte rodoviario,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000302000000,Servicos de transporte ferroviario,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000303000000,Servicos de transporte hidroviario,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000304000000,Servicos de transporte aereo,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000305000000,Servicos de transportes especiais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000306000000,Receitas de terminais rodoviarios,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000399000000,Outros servicos de transporte,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000401000000,SERVIÇOS DE PUBLICIDADE LEGAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000402000000,SERVIÇOS DE RADIODIFUSÃO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000403000000,OUTROS SERVIÇOS DE COMUNICAÇÃO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,Servicos hospitalares,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000502000000,Servicos de registro de analise e de controle de produtos sujeitos a normas de vigila,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000503000000,Servicos radiologicos e laboratoriais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000504000000,Servicos ambulatoriais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000510000000,SERVIÇOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000599000000,Outros servicos de saude,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000600000000,Servicos portuarios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000700000000,Servicos de armazenagem,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000800000000,Servicos de processamento de dados,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000900000000,Servicos de socorro maritimo,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001000000000,Servico de informacoes estatisticas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001101000000,Servicos de metrologia legal e certificatoria delegada,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001102000000,Servicos de metrologia cientifica e industrial,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001103000000,Servicos de metrologia legal,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001104000000,Certificacao de produtos e servicos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001105000000,Servico de informacoes tecnologicas,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001199000000,Outros servico de metrologia e certificacao,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001200000000,Servicos de tecnologia,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001304000000,Servicos de expedicao de certificados,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001305000000,Servicos de vistorias de veiculos,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001306000000,Servicos de fornecimento de listagens,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos de fotocopias e/ou copias heliograficas,A,6,1,LIVRE,000,Não se Aplica,0.00,6.55
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000,Serviços Administrativos Transm./Receb.Fax,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001400000000,Servicos de inspecao e fiscalizacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001500000000,Servicos de meteorologia,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600000000,Servicos educacionais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000,Servicos agropecuarios,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001800000000,"Servicos de reparacao, manutencao e instalacao",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001900000000,Servicos recreativos e culturais,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002001000000,"SERVIÇOS DE CONSULTORIA, ASSISTENCIA TECNICA E ANALISE DE PROJETOS - APLICAÇOES LIVRES",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002002000000,"SERVIÇOS DE CONSULTORIA, ASSISTENCIA TECNICA, ANALISE PROJETOS-APLIC VINCULADAS A ATIVIDADE DE PESQUISA E DESENV",A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002100000000,Servicos de hospedagem e alimentacao,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002200000000,Servicos de estudos e pesquisas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002500000000,Servicos de informacoes cientificas e tecnologicas,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2013,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,120438,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16002600000000,Servicos de fornecimento de agua,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
