﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103220000000000,REM.DEP.BANC.BERGS/VERAO C/VIDA,A,7,4040,VERAO COM VIDA 2012,000,Não se Aplica,2100.00,886.98
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103230000000000,REM.DEP.BANC.CEF/FNS/AIDS,A,7,4740,INCENTIVO AO PROGRAMA  DST/AIDS,000,Não se Aplica,1050.00,1903.17
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103240000000000,REM.DEP.BANC.FMS/SAMU SALVAR,A,7,4170,SAMU SALVAR  ESTADO,000,Não se Aplica,1500.00,2902.73
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103250000000000,REM.DEP.BANC.INCENTIVO A ATENCAO BASICA,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,2100.00,10669.29
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103260000000000,REM.DEP.BANC. PREMIO VIVA A CRIANCA,A,7,4130,PREMIO VIVA CRIANCA,000,Não se Aplica,520.00,28.31
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103270000000000,REM.DEP.BANC. CALAMIDADE PUBL.EQUIPAMENT,A,7,4200,VIG. SAUDE AMBIENTAL,000,Não se Aplica,1100.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103280000000000,REM.DEP.BANC. INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,520.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103290000000000,REND.DEP.BANCARIOS/PRIM. INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR PIM,000,Não se Aplica,1100.00,709.37
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103300000000000,REND.DEP. BANC.  UNIDADE P/ATEND.UPA,A,7,4621,UPA CONSTRUCAO E REFORMA,000,Não se Aplica,10500.00,21397.51
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103310000000000,REM.DEP.BANC.BERGS/FMS.MUNIC.SOLIDARIA,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,520.00,48.79
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103320000000000,REM.DEP.BANC. BERGS-CUCA LEGAL,A,7,4220,CUCA LEGAL,000,Não se Aplica,100.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103330000000000,BERGS-REM.DEP.BANC.CONSULTA POP.2009/201,A,7,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,100.00,288.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103340000000000,REM. DEP.BANCARIO FMSBLGES-CAPS,A,7,4841,RECURSOS CAPS,000,Não se Aplica,1050.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103350000000000,REND. DEP. BANCARIO -SAMU SALVAR UNIAO,A,7,4620,TRANSF. UNIAO -SAMU SALVAR,000,Não se Aplica,520.00,508.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103360000000000,REND. APLIC. FINANC. CONSULTA POPULAR,A,7,4232,CONSULTA POPULAR,000,Não se Aplica,100.00,2142.37
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250103370000000000,REND. APLIC. FINANCEIRA-FMS-PROG.AG.COMU,A,7,4521,PROGRAMA DE MELHORIA DE ACOES E UALIDA-,000,Não se Aplica,100.00,2129.95
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103380000000000,REND.  APLIC. FINANCEIRA-REDUCAO DANOS,A,7,4091,REDUCAO DE DANOS,000,Não se Aplica,100.00,642.37
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103390000000000,REND. APIC. FINACEIRA-OFICINAS TERAPEUTI,A,7,4011,INCETIVO A ATENCAO BASICA,000,Não se Aplica,100.00,570.32
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103400000000000,REND. DEP. BANC. APOIO A REDE HOSPITALAR,A,7,4230,Consulta Popular-,000,Não se Aplica,0.00,10253.32
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103410000000000,RENDIMENTO APLICACAO FINANC. FNSBLINV,A,7,4935,PROGRAMA REQUALIFICA UBS,000,Não se Aplica,0.00,4542.15
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250103500000000000,REND. DEPOSITO BANCARIO  EQUIP. HOSPITAL,A,7,4249,Consulta Popular Hospital,000,Não se Aplica,0.00,1262.17
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250103600000000000,RENDIMENTO DEPOSITO BANCARIO-DIABETES,A,7,4051,DIABETES  MELLITOS,000,Não se Aplica,0.00,293.51
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,13250105000000000000,REMUN. DE DEP. BANC.MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,52000.00,480.37
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,13250106000000000000,REMUN. DE DEP. BANC-ASPS,A,6,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,10500.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,17,FUNDO MUNICIPAL DE ASSISTENCIA MEDICA,1,Fundo Municipal de Assistencia Medica,PRM,13250107000000000000,REND.DEP.BANC. FUMAM,A,6,1010,Recursos FUMAM,000,Não se Aplica,149000.00,80513.05
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13250109000000000000,REM. DEPOSITOS BANCARIOS-PACS,A,6,4080,PACS- ESTADO,000,Não se Aplica,100.00,92.21
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13250200000000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,610500.00,887046.18
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13250201000000000000,REMUN. DEP.BANCARIOS REC.LIVRE,A,6,1,Recurso Livre,000,Não se Aplica,600000.00,887046.18
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13250202000000000000,REND. DEPOSITOS BANCARIOS LEGISLATIVO,A,6,1,Recurso Livre,000,Não se Aplica,10500.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13280000000000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS,S,4,,,000,Não se Aplica,5482045.00,3565584.11
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,13281000000000000000,REM. DE INVEST.RPPS-RENDA FIXA,A,5,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,5442045.00,3493973.26
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,13282000000000000000,REND.DEP.BANCARIOS RPPS-RENDA VARIAVEL,A,5,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,20000.00,48840.39
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,16,FUNDO MUNICIPAL DE SEGURIDADE SOCIAL,1,FUNDO DE SEGURIDADE SOCIAL,RPP,13283000000000000000,REND. DEP. BANC-RPPS-FUNDOS IMOBILIARIOS,A,5,50,Regime Prop. de Prev. Social - RPPS,000,Não se Aplica,20000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13284000000000000000,RENDIMENTO DEPOSITO  BANCARIO,A,5,4221,REGIONALIZACAO,000,Não se Aplica,0.00,20675.51
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,13285000000000000000,RENDIMENTO DEPOSITO BANCARIO,A,5,4630,UNIDADE DE PRONTO ATENDIMENTO-UPA,000,Não se Aplica,0.00,2094.95
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13300000000000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,55000.00,54091.18
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,13370000000000000000,RECEITA DE CONTRATO DE PERMISSAO DE USO,S,4,,,000,Não se Aplica,55000.00,54091.18
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,13370100000000000000,RECEITA DE CONT. E PERMISSAO DE USO,A,5,1,Recurso Livre,000,Não se Aplica,55000.00,54091.18
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,16000000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,66000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,16004600000000000000,SERVICOS DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,16005000000000000000,TARIFA DE INSC.EM  CONCURSOS E PROC. SEL,A,5,1,Recurso Livre,000,Não se Aplica,55000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17000000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,86548808.30,92999495.07
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17200000000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,86548808.30,92999495.07
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17210000000000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,59258008.30,59137264.62
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17210100000000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,16010000.00,17616194.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17210102000000000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,16000000.00,17608611.31
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210102010000000000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9600000.00,10116096.73
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210102020000000000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,800000.00,843007.83
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17210102040000000000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,2400000.00,2529023.86
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210102060000000000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,3200000.00,3372031.90
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17210102070000000000,COTA -EXTRA DO FPM,S,7,,,000,Não se Aplica,0.00,748450.99
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210102070100000000,Cota Extra do FPM-Proprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,561193.28
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210102070200000000,Cota Extra do FPM-MDE,A,8,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,187257.71
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17210105000000000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,10000.00,7583.41
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210105010000000000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6000.00,4550.16
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,1,Gastos Computaveis no Ensino,SCE,17210105020000000000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,500.00,379.13
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,1,Fundo Municipal da Saude-ASPS,SCS,17210105030000000000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Serv. Publicos de Saude - ASPS,000,Não se Aplica,1500.00,1137.47
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,7,SECRETARIA MUN. DA EDUCACAO E CULTURA,2,F.U.N.D.E.B.,SCE,17210105040000000000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,1516.65
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17210900000000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,50000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17210999000000000000,DEMAIS TRANSFER. CEX,S,6,,,000,Não se Aplica,50000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17210999200000000000,AUXÍLIO FINANC. ESF. EXPORT.CEX,A,7,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17212200000000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,33782936.30,32565739.32
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17212220000000000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17212250000000000000,COTA-PARTE ROYALTIES PELA PARTICIPACAO E,A,6,1,Recurso Livre,000,Não se Aplica,33531936.30,32334299.66
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,20,Todos os Orgaos e Unidades,1,Todos os Orgaos e Unidades,PRM,17212270000000000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,250000.00,231439.66
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17213300000000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,6738472.00,4525443.05
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300010000000000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,975800.00,1062151.71
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17213300020000000000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,1402672.00,1239874.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020100000000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4180,Vigilancia Sanitaria,000,Não se Aplica,5000.00,5711.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020500000000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF-SAUDE DA FAMILIA UNIAO,000,Não se Aplica,508200.00,406410.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020600000000,Transf. PSF-Unoao -PACS,A,8,4530,PACS-AGENTES COMUNITARIOS DA SAUDE,000,Não se Aplica,441272.00,441756.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020700000000,Transf. PSF-Uniao Saude BUCAL,A,8,4540,SAUDE BUCAL UNIAO,000,Não se Aplica,170400.00,136110.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300020900000000,Farmacia Bacica Federal,A,8,4770,FARMACIA BASICA FEDERAL,000,Não se Aplica,225000.00,205887.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300021100000000,PROGRAMA DE MELHORIA DO ACESSO A QUALIDA,A,8,4521,PROGRAMA DE MELHORIA DE ACOES E UALIDA-,000,Não se Aplica,52800.00,44000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17213300990000000000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,4360000.00,2223417.34
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300990200000000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,TETO FINANCEIRO SUS,000,Não se Aplica,493000.00,800688.51
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300990400000000,Transf. Epidemiologia-FEDERAL,A,8,4710,TETO FINANCEIRO DA VIG. SAUDE,000,Não se Aplica,83000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,1,Secretaria Municipal de Acao Social,PRM,17213300990500000000,PROGRMA BOLSA FAMILIA,A,8,3136,BOLSA FAMILIA,000,Não se Aplica,20000.00,76930.82
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300990600000000,TRANSF. DE RECURSOS-CAPS,A,8,4841,RECURSOS CAPS,000,Não se Aplica,480000.00,336903.75
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,12,SECRETARIA MUNICIPAL DE ACAO SOCIAL,3,Fundo Munic. de Assistencia Social,PRM,17213300990800000000,TRANSFERENCIAS DA UNIAO- PPD,A,8,1028,RECURSO PPD,000,Não se Aplica,0.00,28224.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991200000000,UNIDADE DE PRONTO ATENDIMENTO-UPA,A,8,4621,UPA CONSTRUCAO E REFORMA,000,Não se Aplica,1800000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991500000000,MANUTENCAO DO UPA,A,8,4630,UNIDADE DE PRONTO ATENDIMENTO-UPA,000,Não se Aplica,1400000.00,750000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991600000000,TRANSF. UNIAO  MOTOLANDIA,A,8,4172,SAMU SALVAR UNIAO,000,Não se Aplica,84000.00,0.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991700000000,CONSULTA POPULAR EQUIP. HOSPITAIS,A,8,4245,CONSULTA POPULAR HOSPITAL,000,Não se Aplica,0.00,205655.54
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213300991800000000,PISO FIXO DE VIGILANCIA E PROMOCAO DA SA,A,8,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,0.00,25014.72
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,0,,0,,,17213400000000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,555000.00,1332083.08
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400120000000000,VIGILANCIA SANITARIA-FEDERAL,A,7,3100,VIG. SANITARIA  FEDERAL,000,Não se Aplica,0.00,129.59
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400130000000000,TRANSFERENCIA CONVENIO-DST-AIDS,A,7,4740,INCENTIVO AO PROGRAMA  DST/AIDS,000,Não se Aplica,75000.00,75000.00
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400150000000000,PISO ESTRUTURANTE DA VIG. SANITARIA,A,7,4710,TETO FINANCEIRO DA VIG. SAUDE,000,Não se Aplica,0.00,146291.24
2013,6,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,119260,11,SECRETARIA MUNICIPAL DA SAUDE,2,Fundo Munic. da Saude - Rec. Vinc.,SCS,17213400170000000000,TRANSF. DA UNIAO SAMU SALVAR,A,7,4620,TRANSF. UNIAO -SAMU SALVAR,000,Não se Aplica,480000.00,538325.00
