﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103870000,REC APL BERGS 04.030473.0-2 INCENTIVO NAAB,A,7,4011,INCENTIVO ATENÇÃO BÁSICA,000,Não se Aplica,600.00,12062.54
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103880000,REC APL B.BRASIL 15.532-2 PBVIII,A,7,1061,PBV  - A.S.E.F.,000,Não se Aplica,80.00,1248.55
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103890000,REC APL  BERGS 04.032076.0-1 AQUISIÇÃO AMBULÂNCIA,A,7,4292,"EP (AQUISIÇÃO AMBULÂNCIAS, CARROS,...)",000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250103900000,REC APL BERGS 04.030473.0-2 CONTR MICROAÇUDES,S,7,,,000,Não se Aplica,0.00,833.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103900100,REC APL BERGS 04.030473.0-2 ESTADO MICROAÇUDES,A,8,2002,MICROAÇUDES,000,Não se Aplica,0.00,620.57
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103900200,REC APL BERGS 04.030473.0-2 CONTRAP MICROA,A,8,2002,MICROAÇUDES,000,Não se Aplica,0.00,213.42
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103910000,REC APL C.E.F. 647055-7  HABIT INTER SOC,A,7,1078,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,6.16
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103920000,REC APL B.BRASIL 15748-1 ACOES ALIM E NUTR,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,234.39
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250103940000,REC APL. BERGS 04.002023.0-7 PACS ESTADO,A,7,4080,PACS,000,Não se Aplica,0.00,195.53
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250105000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,1737.00,553.05
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250105010000,REC APLIC B.BRASIL 8.190-6 MDE EDUCAÇÃO,A,7,20,MDE 25%,000,Não se Aplica,1737.00,553.05
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250106000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,302.00,912.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250106010000,B. Brasil 8.332-4 Asps,A,7,40,ASPS,000,Não se Aplica,302.00,912.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250109000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,700.00,32.97
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250109010000,B.brasil 11.476-6 Cide,A,7,1040,C.I.D.E.,000,Não se Aplica,700.00,32.97
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250111000000,Receita De Remuneracao De Depositos  Bancarios De,S,6,,,000,Não se Aplica,17313.00,50323.70
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111010000,REC APLIC B.BRASIL 11.424-3 TRANSP ESC UNIÃO,A,7,1013,TRASP. ESCOLAR FEDERAL,000,Não se Aplica,700.00,2883.64
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111020000,B.brasil 11.358-1 Salario Educação,A,7,1002,SALARIO EDUCAÇÃO,000,Não se Aplica,10000.00,15228.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111040000,REC APL BERGS 04.0019510-6 TRANSP ESC EST,A,7,1094,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,2200.00,2146.42
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111050000,REC APLIC B. BRASIL 6041-0 PDDE,A,7,1015,P.D.D.E,000,Não se Aplica,50.00,45.52
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111060000,REC APLIC B. BRASIL 13165-2 ALIEN BENS IMOV EDU,A,7,8043,ALIENAÇÃO BENS IMOVEIS MDE,000,Não se Aplica,0.00,570.32
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111070000,REC APLIC B. BRASIL 14.194-1 MERENDA ESC. PNAEF,A,7,1081,PNAC- PROG.NACIONAL DE ALIMEN-UNIÃO,000,Não se Aplica,1630.00,881.65
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111080000,REC APLIC B. BRASIL 14.122-4 PMDF -TRANSFF,A,7,1084,FUNDO NACIONAL DESEV. DA EDUCAÇÃO-FNDE,000,Não se Aplica,100.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111090000,REC APLIC B. BRASIL 13.929-7 PMDF GAR. TRANSP.,A,7,1,RECURSO LIVRE,000,Não se Aplica,203.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111110000,REC APLIC BERGS 04.002034.0-0 SALARIO EDUCAÇÃO,A,7,1092,SALARIO EDUCAÇÃO ESTADUAL,000,Não se Aplica,700.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111120000,REC APLIC B. BRASIL 15.012-6 ALIEN BENS MOV EDUC,A,7,31,FUNDEB,000,Não se Aplica,1530.00,1148.43
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111130000,REC APLIC B. BRASIL 15.158-0 ALIEN BENS MOV SAL ED,A,7,1002,SALARIO EDUCAÇÃO,000,Não se Aplica,200.00,64.19
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111140000,REC APLIC B. BRASIL 15.091-6 PMDF PTA CRECHE,A,7,1099,FNDE,000,Não se Aplica,0.00,8476.25
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111150000,REC APLIC B. BRASIL 15.023-1 PMDF PAC I CRECHE II,A,7,1099,FNDE,000,Não se Aplica,0.00,8991.53
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111170000,REC APLIC B. BRASIL 15.212-9 QUADRA POLIESPORTIVA,A,7,1099,FNDE,000,Não se Aplica,0.00,7095.90
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111190000,REC APLIC B. BRASIL 15.738-4 EQUIP PROINFANCIA,A,7,1099,FNDE,000,Não se Aplica,0.00,2536.33
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250111200000,REC APLIC B. BRASIL 16.036-9 QUADRA FAXINAL,A,7,1099,FNDE,000,Não se Aplica,0.00,255.51
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250199000000,Receita De Remuneracao De Outros Depositos Bancari,S,6,,,000,Não se Aplica,250.00,43147.37
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250199070000,BANCO DO BRASIL,S,7,,,000,Não se Aplica,0.00,42061.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070800,REC APLIC C.F.F. 2.192-3 PMDF CARTA CREDITO FGTS,A,8,1075,MINISTÉRIO DOS ESPORTES,000,Não se Aplica,0.00,895.76
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199070900,REC APLIC C.E.F 02645-3 PMDF MINISTERIO DAS CIDADE,A,8,1075,MINISTÉRIO DOS ESPORTES,000,Não se Aplica,0.00,1786.38
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071000,REC APLIC C.E.F. 10647065-9 PM PRODESA IRRIGAÇÃO,A,8,1076,PROGRAMA SANEAMENTO PARA TODOS,000,Não se Aplica,0.00,1068.32
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071100,REC APL C.E.F. 647111-1 PMDF PRODESA RETRO II,A,8,1001,PRODESA,000,Não se Aplica,0.00,1933.40
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071300,APLIC 647.075-6 ESTRUT. REDE ATENÇAO BASICA,A,8,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDAD.B. SAUDE,000,Não se Aplica,0.00,6768.52
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071400,APLIC 647.083-2 ESTRUT. REDE ATENÇAO BASICA,A,8,4935,CONSTRUÇÃO OU AMPLIAÇÃO UNIDAD.B. SAUDE,000,Não se Aplica,0.00,6768.52
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071500,APLIC 647.060-3 INFRAESTRUTURA TUR. PAV.,A,8,1085,MINISTÉRIO DO TURISMO,000,Não se Aplica,0.00,2578.48
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071600,REC APL C.E.F. 647110-3 EQUIP DO LEITE,A,8,1001,PRODESA,000,Não se Aplica,0.00,1194.66
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071700,REC APL C.E.F. 647048-4 PMDF MINIST EQUI,A,8,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,383.84
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071800,REC APL C.E.F. 647135-3 PMDF RETRO III,A,8,1001,PRODESA,000,Não se Aplica,0.00,6950.91
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199071900,REC APL C.E.F. 647076-0 INFRA ESTR URBANA,A,8,1078,MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199072000,REC APL C.E.F. 10647152-3 CAMINHÃO BAU,A,8,1082,MINISTERIO DESEMVOLVIMENTO AGRARIO-MDA,000,Não se Aplica,0.00,3225.41
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199072100,REC APL C.E.F. 10647159-6 PATR AGRIC I,A,8,2003,MAPA,000,Não se Aplica,0.00,1202.09
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199072200,REC APL C.E.F. 10647155-8 PATR AGRIC II,A,8,2003,MAPA,000,Não se Aplica,0.00,3930.96
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199072300,REC APL C.E.F. 10647136-1 PORTICO,A,8,1085,MINISTÉRIO DO TURISMO,000,Não se Aplica,0.00,3374.31
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250199080000,Receita De Remun.recursos Saúde,S,7,,,000,Não se Aplica,250.00,1085.81
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250199081200,Bergs 04.000015.0-6 Farmacia Básica Estado,A,8,4050,FARMÁCIA BÁSICA,000,Não se Aplica,250.00,1085.81
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250200000000,Remuneracao De Depositos De Recursos  Nao Vinculad,S,5,,,000,Não se Aplica,28514.00,15926.11
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,13250299000000,Remuneracao De Outros Depositos De Recursos Nao Vi,S,6,,,000,Não se Aplica,28514.00,15926.11
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299010000,REC APLIC BCO BRASIL 7.999-5 - ARRECADACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,67.00,345.31
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299030000,REC APLIC BCO BRASIL 12.9.69-0-PREVIDENCIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,196.00,288.89
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299040000,REC APLIC BCO BRASIL 14.155-0- PMDFPROV 13° SAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,4285.00,1258.43
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299050000,REC APLIC BCO BRASIL 14.283-2-APOIO FINANC MUNICIP,A,7,1,RECURSO LIVRE,000,Não se Aplica,52.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299070000,REC APLIC BCO BRASIL 14.442-8 FUNDO MUN MEIO AMB,A,7,1,RECURSO LIVRE,000,Não se Aplica,219.00,197.86
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299080000,REC APLIC BCO BRASIL 13.956-4 PMDF - SAA,A,7,1086,FUNASA,000,Não se Aplica,0.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299090000,REC APLIC BCO BRASIL 7.016-5 -FPM,A,7,1,RECURSO LIVRE,000,Não se Aplica,12219.00,7329.21
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299110000,REC APLIC BERGS 04000373.0-6 ICMS,A,7,1,RECURSO LIVRE,000,Não se Aplica,6471.00,4170.49
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299120000,REC APL  BERGS 04.001990-04 ALIEN BENS MÓV.,A,7,1,RECURSO LIVRE,000,Não se Aplica,659.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299130000,REC APLIC BERGS 04000031.0-6 ILUMIN PÚBL,A,7,1,RECURSO LIVRE,000,Não se Aplica,445.00,418.76
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299140000,REC APL BERGS 04000040.0-9 HABITAR BRASIL,A,7,1,RECURSO LIVRE,000,Não se Aplica,216.00,152.68
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299150000,REC APL BERGS 04000011.0-7 CTA ARRECADA0O,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,82.02
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299180000,REC APLIC B.BRASIL 7.029-7 FUNDO ESPECIAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,33.00,84.56
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299190000,REC APLIC BERGS 04002024.0-4 INVESTIM. FUTUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,2973.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299200000,REC APLIC B.BRASIL 15011-8 ALIEN BENS MOV.SAUDE,A,7,40,ASPS,000,Não se Aplica,50.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299210000,REC APLIC C.E.F. 48-6 CTA. MOVIM.,A,7,1,RECURSO LIVRE,000,Não se Aplica,529.00,345.14
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299220000,REC APLIC B.BRASIL 15.510-1 PESC SAUDE,A,7,2001,PESC,000,Não se Aplica,100.00,220.01
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299240000,REC APLIC BERGS 04000011.1-5 IPT,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,107.63
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299250000,REC APL BCO BRASIL 15.798-8 PROV FERIAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,649.27
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,13250299260000,REC APL BCO BRASIL 16.035-6 AFM,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,275.85
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,16000000000000,Receita De Servicos,S,2,,,000,Não se Aplica,27276.00,19310.21
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,16001300000000,Servicos Administrativos,S,5,,,000,Não se Aplica,16617.00,7619.80
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos De Inscricao Em Concursos Publicos,A,6,1,RECURSO LIVRE,000,Não se Aplica,9424.00,2573.55
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos De Fotocopias E/ou Copias Heliograficas,A,6,1,RECURSO LIVRE,000,Não se Aplica,48.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,16001399000000,Outros Servicos Administrativos,S,6,,,000,Não se Aplica,7145.00,5046.25
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399010000,Taxa Expediente,A,7,1,RECURSO LIVRE,000,Não se Aplica,7145.00,5046.25
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,16001600000000,Servicos Educacionais,S,5,,,000,Não se Aplica,60.00,300.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001600010000,Inscrição Em Seminários E Cursos,A,7,1,RECURSO LIVRE,000,Não se Aplica,60.00,300.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,16009900000000,Outros Servicos,S,5,,,000,Não se Aplica,10599.00,11390.41
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico De Maquinas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10599.00,11390.41
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17000000000000,Transferencias Correntes,S,2,,,000,Não se Aplica,28669257.00,29717284.87
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17200000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,28377157.00,29405787.25
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17210000000000,Transferencias Da Uniao,S,4,,,000,Não se Aplica,13738849.00,13001954.08
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17210100000000,Participacao Na Receita Da Uniao,S,5,,,000,Não se Aplica,10753904.00,9863694.41
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17210102000000,Cota-parte Do Fundo De Participacao Dos Municipios,S,6,,,000,Não se Aplica,10311596.00,9366755.73
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte Do Fpm - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,6186958.00,5620053.50
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,Cota-parte Do Fpm - Mde,A,7,20,MDE 25%,000,Não se Aplica,515580.00,468337.81
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,Cota-parte Do Fpm - Asps,A,7,40,ASPS,000,Não se Aplica,1546739.00,1405013.37
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,Cota-parte Do Fpm - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,2062319.00,1873351.05
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17210103000000,Cota-extra Do Fpm (ec Nº 55/2007),S,6,,,000,Não se Aplica,407508.00,415698.72
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103010000,Cota-extra Do Fpm -próprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,305631.00,311774.04
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210103020000,Cota-extra Do Fpm - Mde,A,7,1,RECURSO LIVRE,000,Não se Aplica,101877.00,103924.68
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17210105000000,Cota-parte Do Imposto Sobre A Propriedade Territor,S,6,,,000,Não se Aplica,34800.00,81239.96
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte Do Itr - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,20880.00,48744.03
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,Cota-parte Do Itr - Mde,A,7,20,MDE 25%,000,Não se Aplica,1740.00,4062.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,Cota-parte Do Itr - Asps,A,7,40,ASPS,000,Não se Aplica,5220.00,12185.99
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,Cota-parte Do Itr - Fundeb,A,7,31,FUNDEB,000,Não se Aplica,6960.00,16247.94
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17210900000000,Outras Transferencias Da Uniao,S,5,,,000,Não se Aplica,31747.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,0,,0,,,17210999000000,Demais Transferencias Da Uniao,S,6,,,000,Não se Aplica,31747.00,0.00
2013,6,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,119633,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,Auxílio Financeiro - Esforço Exportador (mp N° 193,A,7,1,RECURSO LIVRE,000,Não se Aplica,31747.00,0.00
