﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,3.3.90.47,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9781.66,9781.66,9781.66,0.00,0.00,10000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,4,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,GABINETE E ORGAOS SUBRODINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2007,Manutençao da Secretaria de Assistencia Social.,4.4.90.52,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.01,1,LIVRE,10500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10063.96,10063.96,9995.70,0.00,0.00,10500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.08,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6195.88,6195.88,5694.47,0.00,0.00,6500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.11,1,LIVRE,185000.00,0.00,4000.00,0.00,0.00,20500.00,0.00,0.00,160605.69,160605.69,158580.04,0.00,0.00,168500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.1.90.13,1,LIVRE,37000.00,0.00,1103.97,0.00,0.00,0.00,0.00,0.00,36213.70,36213.70,33400.87,0.00,0.00,38103.97
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3170.00,3170.00,3170.00,0.00,0.00,4000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.30,1,LIVRE,12150.00,0.00,6350.00,0.00,0.00,1000.00,0.00,0.00,15772.71,15772.71,15463.42,0.00,0.00,17500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.33,1,LIVRE,400.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,1414.19,1414.19,1414.19,0.00,0.00,1700.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.35,1,LIVRE,4500.00,0.00,126.30,0.00,0.00,1000.00,0.00,0.00,3626.30,3626.30,3626.30,0.00,0.00,3626.30
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.39,1,LIVRE,34300.00,0.00,4694.88,0.00,0.00,9800.00,0.00,0.00,25104.00,25104.00,25104.00,0.00,0.00,29194.88
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,3.3.90.47,1,LIVRE,12500.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,18277.50,18277.50,18277.50,0.00,0.00,18500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Man.  Atividades da Sec. administraçao  e Orgaos Subordinado,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1710.00,0.00,0.00,3290.00,3290.00,3290.00,0.00,0.00,3290.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.1.90.08,1,LIVRE,4200.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,2846.94,2846.94,2689.09,0.00,0.00,3600.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.1.90.11,1,LIVRE,140000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,164486.06,164486.06,163302.92,0.00,0.00,166000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.1.90.13,1,LIVRE,30700.00,0.00,168.17,0.00,0.00,3000.00,0.00,0.00,27622.67,27622.67,25461.54,0.00,0.00,27868.17
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.14,1,LIVRE,2000.00,0.00,1600.00,0.00,0.00,500.00,0.00,0.00,2532.50,2532.50,2532.50,0.00,0.00,3100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.30,1,LIVRE,15850.00,0.00,11991.79,0.00,0.00,1000.00,0.00,0.00,23619.92,23619.92,23398.94,0.00,0.00,26841.79
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.33,1,LIVRE,400.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,412.00,412.00,412.00,0.00,0.00,500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.35,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1813.15,1813.15,1813.15,0.00,0.00,3000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.39,1,LIVRE,66300.00,0.00,5663.12,0.00,0.00,8500.00,0.00,0.00,59905.08,59905.08,59905.08,0.00,0.00,63463.12
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO RURAL,1,GABINETE E ORGAOS SUBORDINADOS - AGRICULTURA,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2039,Manutençao da Sec. de Agricultura e Orgaos Subordinados,3.3.90.47,1,LIVRE,17000.00,0.00,4448.86,0.00,0.00,0.00,0.00,0.00,21448.86,21448.86,21448.86,0.00,0.00,21448.86
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.14,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,491.25,491.25,491.25,0.00,0.00,1000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.30,1,LIVRE,17250.00,0.00,34829.38,0.00,0.00,800.00,0.00,0.00,50722.48,50722.48,50685.75,0.00,0.00,51279.38
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.33,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,331.50,331.50,331.50,0.00,0.00,800.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.35,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.39,1,LIVRE,37100.00,0.00,6300.00,0.00,0.00,3800.00,0.00,0.00,38271.91,38271.91,38271.91,25000.00,0.00,14600.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2067,Manutençao das atividades da Secretaria de Obras,3.3.90.47,1,LIVRE,12500.00,0.00,10521.02,0.00,0.00,0.00,0.00,0.00,23021.02,23021.02,23021.02,0.00,0.00,23021.02
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.01,1,LIVRE,28000.00,0.00,2139.38,0.00,0.00,0.00,0.00,0.00,30139.38,30139.38,30002.86,0.00,0.00,30139.38
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.03,1,LIVRE,18000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,20413.13,20413.13,20274.42,0.00,0.00,21000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.08,1,LIVRE,37000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,27499.43,27499.43,25190.22,0.00,0.00,28000.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.11,1,LIVRE,835000.00,0.00,0.00,0.00,0.00,102695.66,0.00,0.00,725060.01,725060.01,715456.77,0.00,0.00,732304.34
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2068,"Manutençao, Readaptaçao, Criaçao e Provimento de Cargos",3.1.90.13,1,LIVRE,157500.00,0.00,1210.51,0.00,0.00,6000.00,0.00,0.00,152665.01,152665.01,141186.21,0.00,0.00,152710.51
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2069,Manutençao do Departamento de Construçao,3.3.90.30,1,LIVRE,5500.00,0.00,600.00,0.00,0.00,1000.00,0.00,0.00,4758.65,4758.65,4454.93,0.00,0.00,5100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2069,Manutençao do Departamento de Construçao,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2069,Manutençao do Departamento de Construçao,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1328.26,1328.26,1328.26,0.00,0.00,2500.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,12,ENCARGOS GERAIS DO MUNICIPIO,1,ENCARGOS GERAIS DO MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2081,Manutençao dos Encargos Gerais do Municipio,3.3.90.39,1,LIVRE,7927.84,0.00,7176.31,0.00,0.00,0.00,0.00,0.00,15104.15,15104.15,15104.15,7927.84,0.00,7176.31
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2085,AUXILIO A ENTIDADES,3.3.50.43,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.1.90.08,1,LIVRE,3000.00,0.00,64.92,0.00,0.00,1200.00,0.00,0.00,1864.92,1864.92,1704.51,0.00,0.00,1864.92
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.1.90.11,1,LIVRE,58500.00,0.00,4548.98,0.00,0.00,1000.00,0.00,0.00,61789.27,61789.27,61033.86,0.00,0.00,62048.98
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.1.90.13,1,LIVRE,12000.00,0.00,1420.77,0.00,0.00,500.00,0.00,0.00,12920.77,12920.77,11857.11,0.00,0.00,12920.77
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.3.90.14,1,LIVRE,3000.00,0.00,1601.25,0.00,0.00,0.00,0.00,0.00,4601.25,4601.25,4601.25,3000.00,0.00,1601.25
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.3.90.30,1,LIVRE,2500.00,0.00,1000.00,7000.00,0.00,1300.00,0.00,0.00,7850.53,7850.53,7850.53,0.00,0.00,9200.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.3.90.33,1,LIVRE,1000.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,2027.95,2027.95,2027.95,0.00,0.00,2100.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.3.90.35,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,714.05,0.00,0.00,1785.95,1785.95,1785.95,0.00,0.00,1785.95
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.3.90.39,1,LIVRE,13150.00,0.00,813.72,0.00,0.00,2000.00,0.00,0.00,11033.91,11033.91,11033.91,0.00,0.00,11963.72
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,3.3.90.47,1,LIVRE,2500.00,0.00,5500.00,0.00,0.00,1164.99,0.00,0.00,6835.01,6835.01,6835.01,0.00,0.00,6835.01
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,3,SECRETARIA MUNICIPAL DE MEIO AMBIENTE E HABITAÇAO,1,GABINETE E ORGAOS SUBORDINADOS - MEIO AMBIENTE E HABITAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,77,POLITICA HABITACIONAL,1087,Manutençao da Secretaria de Meio Ambiente e Habitaçao,4.4.90.52,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,101,Programa de Alimentaçao dos servidores Municipais,2126,Manutençao do Programa de Alimentaçao do Trabalhador - Rec. Livres,3.3.90.46,1,LIVRE,84000.00,0.00,60000.00,0.00,0.00,59225.65,0.00,0.00,77592.88,77592.88,77592.88,0.00,0.00,84774.35
2014,6,26,BRAGA,42600,PM DE BRAGA,127773,6,SECRETARIA MUNICIPAL DA FAZENDA,1,GABINETE E ORGAOS SUBORDINADOS - FAZENDA,PRM,4,ADMINISTRACAO,123,Administraçao Financeira,16,ADMINISTRAÇAO GOVERNAMENTAL,2015,Manutençao da Secretaria Municipal da Fazenda,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,6634.49,6634.49,6090.92,0.00,0.00,7000.00
