﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,3.1.91.13,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,3.3.90.14,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,3.3.90.30,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,10000.00,0.00,6095.00,0.00,0.00,0.00,0.00,0.00,16090.57,16090.57,16090.57,0.00,0.00,16095.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,3.3.90.32,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,3.3.90.39,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1995.70,1995.70,1995.70,0.00,0.00,2000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,3.3.90.49,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,3.3.90.93,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,4.4.90.51,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2289,Programa Atençao Integral a Família - PAIF,4.4.90.52,1213,PROGRAMA DE ATENÇAO INEGRAL A FAMÍLIA,3000.00,0.00,2890.00,0.00,0.00,1015.00,0.00,0.00,4874.40,4874.40,4874.40,0.00,0.00,4875.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,3.1.90.11,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,3.1.90.13,1,LIVRE,500.00,0.00,600.00,0.00,0.00,500.00,0.00,0.00,596.75,596.75,596.75,0.00,0.00,600.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,3.1.91.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,3.3.90.30,1,LIVRE,26500.00,0.00,1000.00,0.00,0.00,22200.00,0.00,0.00,4938.84,4938.84,4507.56,0.00,0.00,5300.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2370.00,0.00,0.00,1510.40,1510.40,1510.40,0.00,0.00,2630.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,3.3.90.49,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,13,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistencia Comunitária,51,Centro de Referencia de Assistencia Social - CRAS,2290,Manutençao do Centro em Referencia a Assistencia Social - CRAS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1390.00,0.00,0.00,63.00,63.00,63.00,0.00,0.00,610.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,271,Previdencia Básica,10,Compensaçao Previdenciária entre Regimes,25,Compensaçao Previdenciária,3.3.20.01,50,RPPS,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,9,"Previdencia Social Servidores Ativos, Inativos e Pensionistas Estatutários",24,"Fundo de Aposentadoria, Pensoes e Auxilios a Servidores Ativos e Inativos",3.1.90.01,50,RPPS,800000.00,0.00,270016.23,0.00,0.00,0.00,0.00,0.00,1070016.23,1070016.23,1070016.23,0.00,0.00,1070016.23
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,9,"Previdencia Social Servidores Ativos, Inativos e Pensionistas Estatutários",24,"Fundo de Aposentadoria, Pensoes e Auxilios a Servidores Ativos e Inativos",3.1.90.03,50,RPPS,140000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,133501.16,133501.16,133501.16,0.00,0.00,140000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,9,"Previdencia Social Servidores Ativos, Inativos e Pensionistas Estatutários",24,"Fundo de Aposentadoria, Pensoes e Auxilios a Servidores Ativos e Inativos",3.1.90.05,50,RPPS,135000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,128359.68,128359.68,128359.68,0.00,0.00,135000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,9,"Previdencia Social Servidores Ativos, Inativos e Pensionistas Estatutários",24,"Fundo de Aposentadoria, Pensoes e Auxilios a Servidores Ativos e Inativos",3.1.90.09,50,RPPS,2000.00,0.00,685.52,0.00,0.00,0.00,0.00,0.00,2685.52,2685.52,2685.52,0.00,0.00,2685.52
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,14,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,FUNDO DE APOSENTADORIA E PENSAO DO SERVIDOR,RPP,9,PREVIDENCIA SOCIAL,272,Previdencia do Regime Estatutário,9,"Previdencia Social Servidores Ativos, Inativos e Pensionistas Estatutários",24,"Fundo de Aposentadoria, Pensoes e Auxilios a Servidores Ativos e Inativos",9.9.99.99,50,RPPS,1004000.00,0.00,0.00,0.00,0.00,270051.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,733948.25
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.1.90.04,40,ASPS,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.1.90.11,40,ASPS,810000.00,0.00,0.00,0.00,0.00,178250.00,0.00,0.00,607500.64,607500.64,607500.64,0.00,0.00,631750.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.1.90.13,40,ASPS,30000.00,0.00,2500.00,0.00,0.00,8000.00,0.00,0.00,24487.40,24487.40,22055.23,0.00,0.00,24500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.1.90.16,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.1.91.13,40,ASPS,170000.00,0.00,29335.97,0.00,0.00,5000.00,0.00,0.00,192140.31,192140.31,159696.72,0.00,0.00,194335.97
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.50.41,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.14,40,ASPS,30000.00,0.00,0.00,0.00,0.00,4899.19,0.00,0.00,25100.81,25100.81,24978.31,0.00,0.00,25100.81
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.30,40,ASPS,64000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,70719.29,68692.67,67722.14,64000.00,0.00,10000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.33,40,ASPS,8000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,245.75,245.75,245.75,0.00,0.00,3000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.36,40,ASPS,500.00,0.00,1355.00,0.00,0.00,0.00,0.00,0.00,1150.00,1150.00,1150.00,0.00,0.00,1855.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.39,40,ASPS,50000.00,0.00,52869.00,0.00,0.00,0.00,0.00,0.00,102868.44,99173.86,97133.96,50000.00,0.00,52869.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.46,40,ASPS,30000.00,0.00,6260.00,0.00,0.00,0.00,0.00,0.00,36260.00,36260.00,36260.00,0.00,0.00,36260.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.47,40,ASPS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.48,40,ASPS,0.00,0.00,10600.00,14500.00,0.00,0.00,0.00,0.00,25098.00,25098.00,23288.00,0.00,0.00,25100.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,3.3.90.93,40,ASPS,15000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,17482.30,17428.30,17273.30,0.00,0.00,18000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,4.4.90.51,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2242,Manutençao da Secretaria Municipal de Saúde,4.4.90.52,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,370.00,370.00,370.00,0.00,0.00,1000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2243,"Manutençao do Departamento de Atençao Básica, Planejamento e Formaçao em Saúde",3.1.90.11,40,ASPS,80000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,82944.70,82944.70,82944.70,0.00,0.00,83000.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2243,"Manutençao do Departamento de Atençao Básica, Planejamento e Formaçao em Saúde",3.1.90.13,40,ASPS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2243,"Manutençao do Departamento de Atençao Básica, Planejamento e Formaçao em Saúde",3.1.91.13,40,ASPS,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2243,"Manutençao do Departamento de Atençao Básica, Planejamento e Formaçao em Saúde",3.3.90.46,40,ASPS,3000.00,0.00,0.00,0.00,0.00,2274.80,0.00,0.00,725.20,725.20,725.20,0.00,0.00,725.20
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2244,Manutençao do Conselho Municipal de Saúde,3.3.90.14,40,ASPS,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2244,Manutençao do Conselho Municipal de Saúde,3.3.90.30,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2244,Manutençao do Conselho Municipal de Saúde,3.3.90.39,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2244,Manutençao do Conselho Municipal de Saúde,3.3.90.48,40,ASPS,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2244,Manutençao do Conselho Municipal de Saúde,3.3.90.93,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2269,Promover Cursos e Palestras Educativas,3.3.90.30,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2269,Promover Cursos e Palestras Educativas,3.3.90.36,40,ASPS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,6,Administraçao Governamental,2269,Promover Cursos e Palestras Educativas,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,3,ALECRIM,40300,PM DE ALECRIM,127787,8,SECRETARIA MUNICIPAL DE SAÚDE,1,SEC. MUNIC. DE SAÚDE - FUNDO MUNIC. DE SAÚDE,SCS,10,SAUDE,301,Atençao Básica,15,Edificaçoes Públicas,1053,Ampliaçao Prédio Secretaria de Saúde,3.3.90.93,1194,UNIDADE BÁSICA DE SAÚDE-Contr.Repasse ns265.725-53,0.00,0.00,17118.96,0.00,0.00,0.00,0.00,0.00,17118.96,17118.96,17118.96,0.00,0.00,17118.96
