﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.1.90.04,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,11022.25,11022.25,6149.46,0.00,0.00,40000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.1.90.11,1,LIVRE,650000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,600301.61,600301.61,563260.04,0.00,0.00,650000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.1.90.13,1,LIVRE,140000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,147590.08,147590.08,135520.93,0.00,0.00,140000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.1.90.16,1,LIVRE,30000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,41337.32,41337.32,38086.43,0.00,0.00,30000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1651.39,1651.39,1651.39,0.00,0.00,6000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.3.90.30,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,96000.00,0.00,0.00,44830.32,44830.32,42379.79,0.00,0.00,150000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.3.90.33,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.40,26.40,26.40,0.00,0.00,2500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.3.90.39,1,LIVRE,120000.00,0.00,17000.00,0.00,0.00,15000.00,0.00,0.00,96040.17,92490.17,77259.46,0.00,0.00,120000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,7,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",1,"SECR. MUNIC. DE OBRAS, TRANS. E SANEAM.",PRM,4,Administracao,122,Administracao Geral,280,"GESTÃO DE OBRAS, SERV. PÚBL. E TRÂNSITO",2054,"MANUT. E DESENV. DAS ATIV. DA SECR. DE OBRAS, TRANS. E SAN.",3.3.90.46,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16326.55,16326.55,14833.46,0.00,0.00,20000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",1054,EQUIPAMENTO E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2080.00,2080.00,2080.00,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.1.90.11,1,LIVRE,320000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,298920.46,298920.46,278756.42,0.00,0.00,320000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.1.90.13,1,LIVRE,75000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,74833.21,74833.21,68848.74,0.00,0.00,75000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.1.90.16,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24923.89,24923.89,23046.15,0.00,0.00,35000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5511.89,5511.89,5511.89,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.3.90.30,1,LIVRE,55000.00,0.00,5000.00,0.00,0.00,45000.00,0.00,0.00,13245.01,13245.01,12027.84,0.00,0.00,55000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.3.90.33,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.3.90.39,1,LIVRE,15000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,36328.54,32928.54,18780.35,0.00,0.00,15000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.3.90.39,1094,FUNDO MUNICIPAL DO MEIO AMBIENTE,2700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2457.24,2457.24,2457.24,0.00,0.00,2700.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,8,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",1,"S. MUN. DE AGRIC., M. AMB., IND. E COM.",PRM,4,Administracao,122,Administracao Geral,380,"GEST. DO FOM. À AGR., M. AMB,. IND.E COM",2068,"MANUT. E DESENV. DAS ATIV. DA SECR. MUNIC. DE AGR., IND. E COM.",3.3.90.46,1,LIVRE,6500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5622.71,5622.71,4973.41,0.00,0.00,6500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.1.90.11,1,LIVRE,105000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,73037.34,73037.34,71306.61,0.00,0.00,105000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.1.90.13,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17627.02,17627.02,17221.77,0.00,0.00,22000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,531.85,531.85,531.85,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9291.79,9291.79,9291.79,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.3.90.30,1100,CONSULTA POPULAR,0.00,0.00,15017.76,0.00,0.00,0.00,0.00,0.00,15017.76,15017.76,15017.76,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.3.90.39,1,LIVRE,12000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,21847.70,21847.70,20543.15,0.00,0.00,12000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.3.90.39,1100,CONSULTA POPULAR,0.00,0.00,16313.57,0.00,0.00,5113.57,0.00,0.00,11200.00,11200.00,11200.00,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,4,Administracao,122,Administracao Geral,400,GESTÃO DO TURISMO E CULTURA,2072,MANUTEÇÃO DAS ATIVIDADES DA SECR. DE TURISMO E CULTURA,3.3.90.46,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1682.72,1682.72,1610.21,0.00,0.00,2500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2009,INCENTIVO AO AUMENTO DA ARRECADAÇÃO,3.3.90.32,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,6818.90,6818.90,6818.90,0.00,0.00,9000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2004,MANUTENÇÃO DAS ATIVIDADES DO CONTROLE INTERNO,3.1.90.11,1,LIVRE,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38446.79,38446.79,35417.18,0.00,0.00,46000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2004,MANUTENÇÃO DAS ATIVIDADES DO CONTROLE INTERNO,3.1.90.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2004,MANUTENÇÃO DAS ATIVIDADES DO CONTROLE INTERNO,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,265.89,265.89,265.89,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2004,MANUTENÇÃO DAS ATIVIDADES DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,21724.73,21724.73,19959.07,0.00,0.00,20000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,124,Controle Interno,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2004,MANUTENÇÃO DAS ATIVIDADES DO CONTROLE INTERNO,3.3.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,128,Formacao de Recursos Humanos,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2005,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,990.40,990.40,990.40,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,128,Formacao de Recursos Humanos,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2008,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES,3.3.90.39,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5293.80,5293.80,5293.80,0.00,0.00,5000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,131,Comunicacao Social,110,APOIO ADMINISTRATIVO AO PODER EXECUTIVO,2006,PUBLICAÇÃO E DIVULGAÇÃO DOS ATOS DO EXECUTIVO,3.3.90.39,1,LIVRE,8000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,33576.81,33576.81,31396.54,0.00,0.00,8000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,4,Administracao,331,Protecao e Beneficios ao Trabalhador,120,GESTÃO DA SAÚDE DO SERVIDOR PÚBLICO,2011,GESTÃO DOS SERVIÇOS DE SAÚDE,3.1.90.08,1,LIVRE,0.00,0.00,0.00,70000.00,0.00,35000.00,0.00,0.00,27567.97,27567.97,27567.97,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Seguranca Publica,122,Administracao Geral,0,Encargos Especiais,2,APOIO A ENTIDADES LIGADAS A SEGURANÇA - GABINETE,3.3.50.41,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,15000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,7,Relacoes Exteriores,212,Cooperacao Internacional,410,INCENT. AOS DESENV. TURISTICO E CULT,2078,INTERCÂMBIO INTERNACIONAL TECNOLÓGICO E CULTURAL,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,9,SECR. MUNIC. DE TURISMO E CULTURA,1,SECRETARIA MUNIC DE TURISMO E CULTURA,PRM,7,Relacoes Exteriores,212,Cooperacao Internacional,410,INCENT. AOS DESENV. TURISTICO E CULT,2078,INTERCÂMBIO INTERNACIONAL TECNOLÓGICO E CULTURAL,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,1017,EQUIPAMENTO E MATERIAL PERMANENTE PARA ASSISTÊNCIA,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,122,Administracao Geral,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,1018,EQUIPAMENTO E MATERIAL PERMANENTE PARA O CONSELHO TUTELAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,128,Formacao de Recursos Humanos,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,2027,CAPACITAÇÃO E TREINAMENTO DE SERVIDORES E CONSELHEIROS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,190,PROTEÇÃO SOCIAL BASICA,2029,MANUT. E DESENV. DE ATIV. COM IDOSOS,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1563.97,1563.97,1342.25,0.00,0.00,4000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,190,PROTEÇÃO SOCIAL BASICA,2029,MANUT. E DESENV. DE ATIV. COM IDOSOS,3.3.90.30,1004,PISO BASICO VARIAVEL II,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,190,PROTEÇÃO SOCIAL BASICA,2029,MANUT. E DESENV. DE ATIV. COM IDOSOS,3.3.90.30,1101,SCFV - SERV. DE CONVIV. E FORT. DE VINCU,0.00,0.00,32000.00,0.00,0.00,0.00,0.00,0.00,22224.40,22224.40,22224.40,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,190,PROTEÇÃO SOCIAL BASICA,2029,MANUT. E DESENV. DE ATIV. COM IDOSOS,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,190,PROTEÇÃO SOCIAL BASICA,2029,MANUT. E DESENV. DE ATIV. COM IDOSOS,3.3.90.39,1,LIVRE,12000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,16633.07,16633.07,15473.84,0.00,0.00,12000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,190,PROTEÇÃO SOCIAL BASICA,2029,MANUT. E DESENV. DE ATIV. COM IDOSOS,3.3.90.39,1004,PISO BASICO VARIAVEL II,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11000.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,4,FUNDO MUNIC DE ASSISTENCIA SOCIAL,SCS,8,Assistencia Social,241,Assistencia ao Idoso,190,PROTEÇÃO SOCIAL BASICA,2029,MANUT. E DESENV. DE ATIV. COM IDOSOS,3.3.90.39,1101,SCFV - SERV. DE CONVIV. E FORT. DE VINCU,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,18769.50,18769.50,17610.26,0.00,0.00,0.00
2014,6,239,COTIPORÃ,63900,PM DE COTIPORÃ,127788,5,SECR. MUNIC. DE SAUDE E A. SOCIAL,3,DEPARTAMENTO DE ASSISTÊNCIA SOCIAL,SCS,8,Assistencia Social,242,Assistencia ao Portador de Deficiencia,180,GESTÃO A ASSISTÊNCIA SOCIAL DO MUNICÍPIO,3,APOIO FINANCEIRO DA APAE,3.3.50.43,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25425.00,25425.00,25425.00,0.00,0.00,27000.00
