﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2079,INDICE DE GESTÃO DESCENTRALIZADA(IGD/SUAS),3.3.90.14,1165,FMAS IGD/SUAS,400.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,565.14,565.14,565.14,400.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2079,INDICE DE GESTÃO DESCENTRALIZADA(IGD/SUAS),3.3.90.30,1165,FMAS IGD/SUAS,2500.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2079,INDICE DE GESTÃO DESCENTRALIZADA(IGD/SUAS),3.3.90.33,1165,FMAS IGD/SUAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2079,INDICE DE GESTÃO DESCENTRALIZADA(IGD/SUAS),3.3.90.36,1165,FMAS IGD/SUAS,450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2079,INDICE DE GESTÃO DESCENTRALIZADA(IGD/SUAS),3.3.90.39,1165,FMAS IGD/SUAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2079,INDICE DE GESTÃO DESCENTRALIZADA(IGD/SUAS),3.3.90.93,1165,FMAS IGD/SUAS,250.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,533.45,533.45,533.45,250.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,14,assistencia social comunitária,2079,INDICE DE GESTÃO DESCENTRALIZADA(IGD/SUAS),4.4.90.52,1165,FMAS IGD/SUAS,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2075,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,3.3.90.30,1053,PROGRAMA FEAS/OASF,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7186.26,7186.26,7186.26,15000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2075,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,3.3.90.36,1053,PROGRAMA FEAS/OASF,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2075,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,3.3.90.39,1053,PROGRAMA FEAS/OASF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2075,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,4.4.90.30,1053,PROGRAMA FEAS/OASF,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2075,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,4.4.90.39,1053,PROGRAMA FEAS/OASF,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,88,Orientação Social Familiar - OASF,2075,ORIENTAÇAO SOCIO FAMILIAR-OASF/ FEAS,4.4.90.52,1053,PROGRAMA FEAS/OASF,9200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1469.40,1469.40,1469.40,9200.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.14,1102,IGD BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1883.80,1883.80,1883.80,2000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.30,1102,IGD BOLSA FAMILIA,20000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1872.20,1872.20,1872.20,20000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.33,1102,IGD BOLSA FAMILIA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.36,1102,IGD BOLSA FAMILIA,1800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.39,1102,IGD BOLSA FAMILIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,2000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,3.3.90.93,1102,IGD BOLSA FAMILIA,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1249.50,1249.50,1249.50,1000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,4.4.90.30,1102,IGD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,4.4.90.39,1102,IGD BOLSA FAMILIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,89,Indice de Gestão Descentralizada Bolsa Família,2076,INDICE DE GESTAO DESC.BOLSA FAMILIA,4.4.90.52,1102,IGD BOLSA FAMILIA,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1695.00,1695.00,1695.00,4800.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,102,Serviço de Convivencia e Fortalecimento de Vinculos(SCFV),2078,SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS(SCFV),3.1.90.04,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,102,Serviço de Convivencia e Fortalecimento de Vinculos(SCFV),2078,SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS(SCFV),3.3.90.30,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14790.65,14790.65,14790.65,18000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,102,Serviço de Convivencia e Fortalecimento de Vinculos(SCFV),2078,SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS(SCFV),3.3.90.32,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,102,Serviço de Convivencia e Fortalecimento de Vinculos(SCFV),2078,SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS(SCFV),3.3.90.36,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,1000.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,3600.00,3600.00,3600.00,1000.00,0.00,2600.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,102,Serviço de Convivencia e Fortalecimento de Vinculos(SCFV),2078,SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS(SCFV),3.3.90.39,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2342.90,2342.90,2342.90,4000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,3,FUNDO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,102,Serviço de Convivencia e Fortalecimento de Vinculos(SCFV),2078,SERVIÇO DE CONVIVENCIA E FORTALECIMENTO DE VINCULOS(SCFV),4.4.90.52,1179,SERVIÇO  CONVIVENCIA   FORTALECIMENTO DE VINCULOS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.1.90.11,50,RPPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7273.56,7273.56,7273.56,15000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.20.01,50,RPPS,25000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,64855.57,64855.57,37687.50,25000.00,0.00,40000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.90.14,50,RPPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5651.40,5651.40,5651.40,6000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.90.33,50,RPPS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.90.39,50,RPPS,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6440.50,6140.50,6140.50,9000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,123,Administração Financeira,5,Administração de Recursos Financeiros,2007,MANUTENÇÃO DO RPPS,3.3.90.93,50,RPPS,2000.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,2642.14,2642.14,2642.14,0.00,0.00,3300.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,2,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.1.90.01,50,RPPS,1250000.00,0.00,110000.00,0.00,0.00,0.00,0.00,0.00,1340046.97,1340046.97,1340046.97,1250000.00,0.00,110000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,2,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.1.90.03,50,RPPS,175000.00,0.00,26000.00,0.00,0.00,0.00,0.00,0.00,193831.45,193831.45,193831.45,175000.00,0.00,26000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,3,SECRETARIA DE ADMINISTRAÇAO,2,FUNDO DE APOSENTADORIA,RPP,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,16,Previdência Social a Servidores Inativos e Pension,2,PAGAMENTO DE BENEFÍCIOS DO FAPS,3.1.90.05,50,RPPS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295.92,295.92,295.92,0.00,0.00,2500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.71.70,40,ASPS,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24264.00,24264.00,22242.00,25000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.90.04,40,ASPS,25000.00,0.00,27700.00,0.00,0.00,15000.00,0.00,0.00,35539.65,35539.65,32010.45,25000.00,0.00,12700.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.90.09,40,ASPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,542.52,542.52,542.52,1000.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.90.11,40,ASPS,620000.00,0.00,0.00,0.00,0.00,48200.00,0.00,0.00,571205.64,571205.64,571205.64,620000.00,0.00,48200.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.90.13,40,ASPS,48000.00,0.00,200.00,0.00,0.00,14000.00,0.00,0.00,34092.76,34092.76,30175.26,48000.00,0.00,13800.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.90.16,40,ASPS,6000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2842.35,2842.35,2842.35,6000.00,0.00,1000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.91.13,40,ASPS,70000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,48161.60,48161.60,45718.62,70000.00,0.00,12000.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.1.91.92,40,ASPS,1200.00,0.00,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,0.00,1200.00,0.00,1200.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.3.70.41,40,ASPS,25600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25524.96,25524.96,25524.96,0.00,0.00,25600.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.3.71.70,40,ASPS,146124.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146124.00,146124.00,133947.00,146124.00,0.00,0.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.3.90.13,40,ASPS,25000.00,0.00,4800.00,0.00,0.00,15000.00,0.00,0.00,14153.72,14153.72,12975.72,25000.00,0.00,10200.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.3.90.14,40,ASPS,2000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,376.76,376.76,376.76,2000.00,0.00,500.00
2014,6,163,ROQUE GONZALES,56300,PM DE ROQUE GONZALES,128990,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,1,FUNDO DE SAUDE CNPJ: 10.544.786/0001-61,SCS,10,SAUDE,301,Atenção Básica,18,"Assistência Médica, Odontológica Especializada",2049,MANUT.SECRET.SAUDE E POSTOS DE SAUDE C/ FMS.,3.3.90.30,40,ASPS,80000.00,0.00,64000.00,0.00,0.00,0.00,0.00,0.00,143419.24,143419.24,140791.10,80000.00,0.00,64000.00
