﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.1.90.46,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,11400.00,0.00,0.00,4600.00,4600.00,4600.00,0.00,0.00,4600.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.1.90.94,1,LIVRE,1000.00,0.00,3800.00,0.00,0.00,763.91,0.00,0.00,3616.36,3616.36,3616.36,0.00,0.00,4036.09
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.1.91.13,1,LIVRE,18500.00,0.00,15600.00,0.00,0.00,0.00,0.00,0.00,32192.01,32192.01,32192.01,0.00,0.00,34100.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.30,1,LIVRE,50000.00,0.00,1100.00,0.00,0.00,12200.00,0.00,0.00,38850.21,30459.12,27575.75,0.00,0.00,38900.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4823.00,0.00,0.00,177.00,177.00,177.00,0.00,0.00,177.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.39,1,LIVRE,70000.00,0.00,2214.60,0.00,0.00,61400.94,0.00,0.00,9999.06,9925.06,7934.17,0.00,0.00,10813.66
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.46,1,LIVRE,0.00,0.00,2419.00,11400.00,0.00,0.00,0.00,0.00,13819.00,13819.00,11947.00,0.00,0.00,13819.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.47,1,LIVRE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2159.45,2159.45,2159.45,0.00,0.00,3000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,610,Gestão da Assistência Social do Município,2065,Manutenção das Atividades da Secretaria Municipal de Ação Social e Comunitária,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,675.20,0.00,0.00,324.80,324.80,324.80,0.00,0.00,324.80
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,1048,Equipamentos para Rede Socioassistencial Básica,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,1048,Equipamentos para Rede Socioassistencial Básica,4.4.90.52,1194,OASF - ORIENTAÇÃO E APOIO SOCIO-FAMILIAR,0.00,0.00,6705.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6705.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.90.08,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4219.15,4219.15,3846.45,0.00,0.00,4500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.90.11,1,LIVRE,109000.00,0.00,7900.00,0.00,0.00,6190.61,0.00,0.00,110709.39,110709.39,110709.39,0.00,0.00,110709.39
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.90.13,1,LIVRE,9500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,9676.06,9676.06,8950.38,0.00,0.00,10500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3400.00,0.00,0.00,1600.00,1600.00,1600.00,0.00,0.00,1600.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9946.38,9946.38,9946.38,0.00,0.00,10000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1880.20,0.00,0.00,2119.80,2119.80,2119.80,0.00,0.00,2119.80
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,2962.87,2962.87,2962.87,0.00,0.00,3000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1886.80,0.00,0.00,1113.20,1113.20,1113.20,3000.00,0.00,1886.80
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4985.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,15.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.39,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,2708.61,0.00,0.00,17291.39,17291.39,15182.04,0.00,0.00,17291.39
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.46,1,LIVRE,0.00,0.00,0.00,3400.00,0.00,59.00,0.00,0.00,3224.00,3224.00,2756.00,0.00,0.00,3341.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,620,Proteção Social Básica,2068,Manutenção de Ações da Proteção Social Básica,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,1050,Equipamentos para Rede Socioassistencial Especial,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4926.00,0.00,0.00,74.00,74.00,74.00,0.00,0.00,74.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.1.90.08,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1932.16,1932.16,1932.16,0.00,0.00,2500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.1.90.11,1,LIVRE,31500.00,0.00,1800.00,0.00,0.00,627.29,0.00,0.00,32672.71,32672.71,32672.71,0.00,0.00,32672.71
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.1.90.13,1,LIVRE,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,1435.88,1435.88,1151.41,0.00,0.00,2500.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.1.90.46,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,400.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.1.91.13,1,LIVRE,5000.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,6239.66,6239.66,6239.66,0.00,0.00,8400.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.3.90.33,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,23387.56,0.00,0.00,1605.90,1587.85,1484.71,0.00,0.00,1612.44
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.3.90.46,1,LIVRE,0.00,0.00,0.00,1100.00,0.00,138.00,0.00,0.00,845.00,845.00,845.00,0.00,0.00,962.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,630,Proteção Social Especial,2074,Manutenção de Ações da Proteção Social Especial,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,660,Geração de Oportunidades de Trabalho e Renda,2082,Manutenção do Gerenciamento das Ações voltadas para o Mercado de Trabalho,3.1.90.08,1,LIVRE,3500.00,0.00,3000.00,0.00,0.00,1600.00,0.00,0.00,3223.19,3223.19,3139.80,0.00,0.00,4900.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,660,Geração de Oportunidades de Trabalho e Renda,2082,Manutenção do Gerenciamento das Ações voltadas para o Mercado de Trabalho,3.1.90.11,1,LIVRE,93500.00,0.00,11800.00,0.00,0.00,14077.28,0.00,0.00,91222.72,91222.72,91222.72,0.00,0.00,91222.72
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,660,Geração de Oportunidades de Trabalho e Renda,2082,Manutenção do Gerenciamento das Ações voltadas para o Mercado de Trabalho,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3582.94,3582.94,3303.83,0.00,0.00,4000.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,660,Geração de Oportunidades de Trabalho e Renda,2082,Manutenção do Gerenciamento das Ações voltadas para o Mercado de Trabalho,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,660,Geração de Oportunidades de Trabalho e Renda,2082,Manutenção do Gerenciamento das Ações voltadas para o Mercado de Trabalho,3.1.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2900.00,0.00,0.00,2100.00,2100.00,2100.00,0.00,0.00,2100.00
2014,6,189,SÃO LUIZ GONZAGA,58900,PM DE SÃO LUIZ GONZAGA,128731,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL E COMUNITARIA,1,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,122,Administração Geral,660,Geração de Oportunidades de Trabalho e Renda,2082,Manutenção do Gerenciamento das Ações voltadas para o Mercado de Trabalho,3.1.90.94,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2348.35,2348.35,2348.35,0.00,0.00,2500.00
