﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2045,PAGAMENTO DE PRECATÓRIOS E RPV,3.3.90.91,1,LIVRE,9300.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.1.90.11,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.1.90.13,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,13,Assistência Financeira,1140,CONCESSÃO AUXILIO PARA ENTIDADES E CTG,3.3.50.41,1,LIVRE,23300.00,0.00,0.00,0.00,0.00,23300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,LIVRE,15900.00,0.00,2800.00,0.00,0.00,6400.00,0.00,0.00,12284.00,12284.00,12284.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.11,1,LIVRE,240000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,238714.91,238714.91,238714.91,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.13,1,LIVRE,50000.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,63314.36,63314.36,59316.74,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7615.21,7615.21,7615.21,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,8000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6118.66,6118.66,6068.66,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,454.40,454.40,454.40,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.35,1,LIVRE,65000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,69463.91,69463.91,69463.91,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1768.20,1768.20,1768.20,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21857.22,21857.22,21413.26,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.46,1,LIVRE,15000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,16779.23,16779.23,16779.23,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.47,1,LIVRE,108991.30,0.00,39996.81,0.00,0.00,0.00,0.00,0.00,141973.72,141973.72,141973.72,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.47,1047,AUXILIO CIDE,8.70,0.00,3.19,0.00,0.00,0.00,0.00,0.00,11.33,11.33,11.33,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,1026,ELABORACAO P DIRETOR E REC IMOBILIÁRIO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,1026,ELABORACAO P DIRETOR E REC IMOBILIÁRIO,3.3.90.36,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,123,Administração Financeira,110,Fomento a Arrecadação,1026,ELABORACAO P DIRETOR E REC IMOBILIÁRIO,3.3.90.39,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,5000.00,5000.00,5000.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,7,"SECRETARIA DE EDUC, CULTURA, DESP",4,ENSINO INFANTIL - MDE,SCE,4,Administração,126,Tecnologia da Informação,17,Informática,1062,AQUISIÇÃO DE EQUIPAMENTOS INFORMÁTICA,4.4.90.52,1,LIVRE,4700.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,131,Comunicação Social,6,Divulgação Oficial e Institucional,2042,"MANUTENÇÃO PUBLIC LEGAL, E INSTITUC",3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,32862.10,32862.10,32462.10,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA/ALUGUEIS,3.3.50.41,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA/ALUGUEIS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA/ALUGUEIS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA/ALUGUEIS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA/ALUGUEIS,3.3.90.48,1,LIVRE,16000.00,0.00,5000.00,0.00,0.00,800.00,0.00,0.00,20200.00,20200.00,20200.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA/ALUGUEIS,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,3,"SECRETARIA DE ADMIN, PLANEJ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA/ALUGUEIS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,1172,REFORMA DAS INSTALACOES CENTRO IDOSO,4.4.90.51,1,LIVRE,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,34774.90,34774.90,34774.90,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,45000.00,0.00,16100.00,0.00,0.00,0.00,0.00,0.00,61078.24,61078.24,61078.24,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,6000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,8612.27,8612.27,7893.90,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,402.18,402.18,402.18,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,1220.33,1220.33,1220.33,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,3200.00,0.00,0.00,2900.76,2900.76,2900.76,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.46,1,LIVRE,10000.00,0.00,3700.00,0.00,0.00,0.00,0.00,0.00,13601.63,13601.63,13601.63,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1061,MANUTENÇÃO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1085.99,1085.99,1085.99,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,1127,FUNDO ASSIST.SOCIAL CRIANÇA E ADOLESCENT,3.3.90.48,1,LIVRE,4700.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.11,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1371.35,1371.35,1371.35,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.20.42,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2122,MAN CONSELHO DIREITOS CRIANÇA E ADOLESC,4.4.90.52,1,LIVRE,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,30,Assistência Social Comunitária,1092,MANUT. CENTRO REF.ASSIST.SOCIAL,3.3.90.39,1,LIVRE,8474.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3643.45,3643.45,3643.45,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,30,Assistência Social Comunitária,1092,MANUT. CENTRO REF.ASSIST.SOCIAL,3.3.90.39,1037,IGD - BOLSA FAMILIA,125.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.82,53.82,53.82,0.00,0.00,0.00
2014,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,129917,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,30,Assistência Social Comunitária,1092,MANUT. CENTRO REF.ASSIST.SOCIAL,4.4.90.51,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
