﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.1.90.11,1157,FMI C/Rec.Pror.,0.00,0.00,0.00,26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.1.90.13,1157,FMI C/Rec.Pror.,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.3.50.43,1157,FMI C/Rec.Pror.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.3.90.30,1157,FMI C/Rec.Pror.,5000.00,0.00,0.00,0.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.3.90.32,1157,FMI C/Rec.Pror.,5000.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,8311.00,8311.00,8311.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.3.90.36,1157,FMI C/Rec.Pror.,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.3.90.39,1157,FMI C/Rec.Pror.,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4877.00,4877.00,4877.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.3.90.41,1157,FMI C/Rec.Pror.,8250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8250.00,8250.00,8250.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,3.3.90.93,1157,FMI C/Rec.Pror.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,4.4.50.42,1157,FMI C/Rec.Pror.,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2100,Manut. dos Servicos de Assist.ao Idoso,4.4.90.52,1157,FMI C/Rec.Pror.,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2212,Manut.do FMI c/Rec. de Doacoes do Imp. de Renda,3.3.50.43,1140,Doacoes ao FMI,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2212,Manut.do FMI c/Rec. de Doacoes do Imp. de Renda,3.3.90.30,1140,Doacoes ao FMI,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2212,Manut.do FMI c/Rec. de Doacoes do Imp. de Renda,3.3.90.32,1140,Doacoes ao FMI,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2212,Manut.do FMI c/Rec. de Doacoes do Imp. de Renda,3.3.90.39,1140,Doacoes ao FMI,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2212,Manut.do FMI c/Rec. de Doacoes do Imp. de Renda,3.3.90.41,1140,Doacoes ao FMI,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2212,Manut.do FMI c/Rec. de Doacoes do Imp. de Renda,4.4.50.42,1140,Doacoes ao FMI,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2212,Manut.do FMI c/Rec. de Doacoes do Imp. de Renda,4.4.90.52,1140,Doacoes ao FMI,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2213,Implant.e Manut.do Centro Dia de Cuidado ao Idoso,3.3.90.30,1157,FMI C/Rec.Pror.,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2213,Implant.e Manut.do Centro Dia de Cuidado ao Idoso,3.3.90.32,1157,FMI C/Rec.Pror.,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2213,Implant.e Manut.do Centro Dia de Cuidado ao Idoso,3.3.90.36,1157,FMI C/Rec.Pror.,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2213,Implant.e Manut.do Centro Dia de Cuidado ao Idoso,3.3.90.39,1157,FMI C/Rec.Pror.,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,7,FUNDO MUNICIPAL DO IDOSO,PRM,8,Assistência Social,241,Assistência ao Idoso,965,Assistencia ao Idoso,2213,Implant.e Manut.do Centro Dia de Cuidado ao Idoso,4.4.90.52,1157,FMI C/Rec.Pror.,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,970,Assist. a Pessoa com Deficiencia,2102,Transferencias do PTMC a APAE,3.3.50.43,1156,PTMC (3660),10950.00,0.00,197.94,0.00,0.00,0.00,0.00,0.00,11107.39,8330.58,8330.58,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,3,FUNDO MUN. DE ASSIST.SOCIAL- FAS/RP,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,970,Assist. a Pessoa com Deficiencia,2103,Manut. dos Servicos de Assist.ao Deficiente,3.3.50.43,1154,FAS(3661/3847),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,3,FUNDO MUN. DE ASSIST.SOCIAL- FAS/RP,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,970,Assist. a Pessoa com Deficiencia,2103,Manut. dos Servicos de Assist.ao Deficiente,3.3.90.39,1154,FAS(3661/3847),12000.00,0.00,520.00,0.00,0.00,0.00,0.00,0.00,11472.36,10272.36,10272.36,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,970,Assist. a Pessoa com Deficiencia,2232,Servi. de Atendimento a Pessoa c/Deficiencia,3.3.90.30,1156,PTMC (3660),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,970,Assist. a Pessoa com Deficiencia,2232,Servi. de Atendimento a Pessoa c/Deficiencia,3.3.90.36,1156,PTMC (3660),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,970,Assist. a Pessoa com Deficiencia,2232,Servi. de Atendimento a Pessoa c/Deficiencia,3.3.90.39,1156,PTMC (3660),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2105,Aplicacao dos Recursos do PVMC/PETI,3.3.90.30,1227,PVMC/PETI (3833),13300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5939.06,5939.06,5939.06,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2105,Aplicacao dos Recursos do PVMC/PETI,3.3.90.32,1227,PVMC/PETI (3833),2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2105,Aplicacao dos Recursos do PVMC/PETI,3.3.90.33,1227,PVMC/PETI (3833),1500.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,4870.00,4870.00,4870.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,4,FUNDO MUN. DE ASSSIT. SOCIAL - FAS/RV,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2105,Aplicacao dos Recursos do PVMC/PETI,3.3.90.39,1227,PVMC/PETI (3833),1500.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,3,FUNDO MUN. DE ASSIST.SOCIAL- FAS/RP,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2107,Apoio a Entidades c/Projetos p/Criancas e Adoles,3.3.50.43,1154,FAS(3661/3847),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,3,FUNDO MUN. DE ASSIST.SOCIAL- FAS/RP,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2107,Apoio a Entidades c/Projetos p/Criancas e Adoles,3.3.90.39,1154,FAS(3661/3847),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,3,FUNDO MUN. DE ASSIST.SOCIAL- FAS/RP,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2107,Apoio a Entidades c/Projetos p/Criancas e Adoles,3.3.90.48,1154,FAS(3661/3847),0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2111,Manut. do FCA c/Recursos Proprios,3.3.50.43,1155,FCA Rec.Propr.(3662),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2111,Manut. do FCA c/Recursos Proprios,3.3.90.30,1155,FCA Rec.Propr.(3662),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2111,Manut. do FCA c/Recursos Proprios,3.3.90.32,1155,FCA Rec.Propr.(3662),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2111,Manut. do FCA c/Recursos Proprios,3.3.90.39,1155,FCA Rec.Propr.(3662),1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2111,Manut. do FCA c/Recursos Proprios,4.4.90.52,1155,FCA Rec.Propr.(3662),500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2112,Manut.do FCA c/Recursos de Multas Judic.,3.3.90.30,1118,FCA/Multas J.(3804),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2112,Manut.do FCA c/Recursos de Multas Judic.,3.3.90.32,1118,FCA/Multas J.(3804),50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2112,Manut.do FCA c/Recursos de Multas Judic.,3.3.90.39,1118,FCA/Multas J.(3804),100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2113,Manut.do FCA c/Rec.de Doacoes do IR,3.3.50.43,1139,Doacoes ao FCA (3791),2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2113,Manut.do FCA c/Rec.de Doacoes do IR,3.3.90.30,1139,Doacoes ao FCA (3791),1000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,7236.29,7236.29,7236.29,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,5,FUNDO MUN.DA CRIANCA E ADOLESC. - FCA,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2113,Manut.do FCA c/Rec.de Doacoes do IR,3.3.90.39,1139,Doacoes ao FCA (3791),1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1341.10,1341.10,1341.10,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,6,CONSELHOR TUTELAR - CT,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2114,Manutencao do Conselho Tutelar,3.1.90.11,1,LIVRE,76000.00,0.00,7050.00,0.00,0.00,0.00,0.00,0.00,82848.17,82848.17,82848.17,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,6,CONSELHOR TUTELAR - CT,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2114,Manutencao do Conselho Tutelar,3.1.90.13,1,LIVRE,17500.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,17649.10,17649.10,17649.10,0.00,0.00,0.00
2014,6,132,NOVA PETRÓPOLIS,53200,PM DE NOVA PETRÓPOLIS,129305,9,SEC.MUN.SAUDE E ASSIST.SOCIAL - SEMSEAS,6,CONSELHOR TUTELAR - CT,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,975,Assistencia a Crianca e ao Adolescente,2114,Manutencao do Conselho Tutelar,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5174.75,5174.75,5174.75,0.00,0.00,0.00
