﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.14,1,LIVRE,300.00,0.00,1900.00,0.00,0.00,60.00,0.00,0.00,2140.00,2140.00,2140.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.14,1510,FMDCA / ABRIGO,2000.00,0.00,8020.00,0.00,0.00,0.00,0.00,0.00,10020.00,10020.00,9820.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.30,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,5225.31,0.00,0.00,44773.19,43960.94,43855.24,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.30,1010,FNAS/PAC I (ASILO/ABRIGO),0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,23092.63,21408.93,14260.71,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.30,1510,FMDCA / ABRIGO,28396.00,0.00,0.00,0.00,0.00,3120.00,0.00,0.00,6839.45,6839.45,6839.45,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.30,1513,DOAÇÕES IR-PF E PJ,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.30,1514,MULTAS/ABRIGO/MP,0.00,0.00,775.35,0.00,0.00,0.00,0.00,0.00,260.50,260.50,260.50,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.30,1515,DOAÇÕES CASA ACOLHEDORA,0.00,0.00,105.73,0.00,0.00,0.00,0.00,0.00,29.90,29.90,29.90,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.32,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.33,1,LIVRE,900.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.33,1510,FMDCA / ABRIGO,604.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,4.70,4.70,4.70,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.36,1,LIVRE,1000.00,0.00,5090.00,0.00,0.00,890.00,0.00,0.00,5200.00,5200.00,5200.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.36,1510,FMDCA / ABRIGO,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.39,1,LIVRE,106000.00,0.00,12126.00,0.00,0.00,25258.37,0.00,0.00,92571.05,90767.94,87369.14,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.39,1010,FNAS/PAC I (ASILO/ABRIGO),0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,1561.30,1519.00,1408.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.39,1510,FMDCA / ABRIGO,1000.00,0.00,5568.90,0.00,0.00,0.00,0.00,0.00,1195.75,1195.75,1195.75,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.39,1513,DOAÇÕES IR-PF E PJ,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.46,1,LIVRE,100.00,0.00,26504.29,0.00,0.00,0.00,0.00,0.00,26604.29,26604.29,26604.29,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,3.3.90.92,1,LIVRE,100.00,0.00,40.00,0.00,0.00,124.94,0.00,0.00,15.06,15.06,15.06,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2181,MANUT CASA DE ACOLHIM PROF ODILA/PROGR,4.4.90.52,1,LIVRE,4000.00,0.00,1700.00,0.00,0.00,559.10,0.00,0.00,5140.90,5140.90,5140.90,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2184,MANUTENÇÃO PROGRAMA REDE UNIDA,3.3.90.14,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2184,MANUTENÇÃO PROGRAMA REDE UNIDA,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2184,MANUTENÇÃO PROGRAMA REDE UNIDA,3.3.90.32,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2184,MANUTENÇÃO PROGRAMA REDE UNIDA,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2184,MANUTENÇÃO PROGRAMA REDE UNIDA,3.3.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2188,MANTER O PROGRAMA PROJOVEM,3.3.90.14,1,LIVRE,80.00,0.00,0.00,0.00,0.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2188,MANTER O PROGRAMA PROJOVEM,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2188,MANTER O PROGRAMA PROJOVEM,3.3.90.32,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2188,MANTER O PROGRAMA PROJOVEM,3.3.90.33,1,LIVRE,20.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2188,MANTER O PROGRAMA PROJOVEM,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2188,MANTER O PROGRAMA PROJOVEM,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2229,MANT PROGR 1ª INFANCIA  MELHOR PIM,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1650.10,0.00,0.00,349.90,50.90,50.90,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2229,MANT PROGR 1ª INFANCIA  MELHOR PIM,3.3.90.32,1,LIVRE,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2229,MANT PROGR 1ª INFANCIA  MELHOR PIM,3.3.90.36,1,LIVRE,150.00,0.00,0.00,0.00,0.00,10.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2229,MANT PROGR 1ª INFANCIA  MELHOR PIM,3.3.90.39,1,LIVRE,8100.00,0.00,0.00,0.00,0.00,6322.00,0.00,0.00,621.12,621.12,621.12,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2229,MANT PROGR 1ª INFANCIA  MELHOR PIM,3.3.90.92,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.30,1090,TRANSF PBVA-SCFV,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,9382.65,3200.00,2430.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.30,1524,FNAS/PBVI-PROJOVEM,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.30,1526,FEAS/PROTEÇAO BÁSICA,1000.00,0.00,9922.41,0.00,0.00,1500.00,0.00,0.00,6806.38,5833.78,5833.78,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.30,1530,FECA-FUNDO EST.CRIANCA/ADOLESC,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.30,1533,FNAS/PROGRAMA BASICO VARIÁVEL-PBV II,800.00,0.00,2438.00,0.00,0.00,800.00,0.00,0.00,733.20,583.20,583.20,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.32,1090,TRANSF PBVA-SCFV,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,3632.81,3632.81,1200.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.32,1533,FNAS/PROGRAMA BASICO VARIÁVEL-PBV II,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.36,1090,TRANSF PBVA-SCFV,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.36,1533,FNAS/PROGRAMA BASICO VARIÁVEL-PBV II,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,46,CARAZINHO,44600,PM DE CARAZINHO,128298,12,SECRETARIA DE ASSISTÊNCIA E PROMOÇÃO SOCIAL,2,Fundo Municipal da Assistência Social,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,123,SERV. DE PROTEÇÃO A CRIANÇA/ADOLESCENTE,2840,MANT.SERV.CONV.FORTAL.CRIANÇA ADOLECENTE,3.3.90.39,1090,TRANSF PBVA-SCFV,0.00,0.00,20000.00,0.00,0.00,3543.48,0.00,0.00,1249.00,549.00,0.00,0.00,0.00,0.00
