﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,3.1.90.11,400,Recursos Administração Indireta - SANEP,5980000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5979527.62,5979527.62,5977687.13,0.00,0.00,5980000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,3.1.90.13,400,Recursos Administração Indireta - SANEP,1200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1016161.54,1016161.54,1016161.54,0.00,0.00,1200000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,3.1.90.16,400,Recursos Administração Indireta - SANEP,1870000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1869758.57,1869758.57,1869758.57,0.00,0.00,1870000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,3.1.91.13,400,Recursos Administração Indireta - SANEP,1150000.00,0.00,0.00,0.00,0.00,360000.00,0.00,0.00,789598.91,789598.91,789598.91,0.00,0.00,790000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,3.3.90.30,400,Recursos Administração Indireta - SANEP,225000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,274341.13,274227.13,270095.63,0.00,0.00,275000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,3.3.90.39,1,Recursos Livres - Executivo,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,3.3.90.39,400,Recursos Administração Indireta - SANEP,1141500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1089485.69,929659.41,929505.01,0.00,0.00,1141500.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,4.4.90.51,400,Recursos Administração Indireta - SANEP,222000.00,0.00,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,72000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2403,Manutenção e Ampliação do Departamento de Abastecimento de Água,4.4.90.52,400,Recursos Administração Indireta - SANEP,230000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,203589.13,203589.13,180422.39,0.00,0.00,230000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2404,Manutenção e Ampliação do Sistema de Coleta e Tratamento de Esgoto,3.3.90.30,400,Recursos Administração Indireta - SANEP,234000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200217.31,185398.07,167861.40,0.00,0.00,234000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2404,Manutenção e Ampliação do Sistema de Coleta e Tratamento de Esgoto,3.3.90.39,400,Recursos Administração Indireta - SANEP,342000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,295643.22,295643.22,295643.22,0.00,0.00,342000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2404,Manutenção e Ampliação do Sistema de Coleta e Tratamento de Esgoto,4.4.90.51,400,Recursos Administração Indireta - SANEP,399600.00,0.00,0.00,0.00,0.00,390000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9600.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2404,Manutenção e Ampliação do Sistema de Coleta e Tratamento de Esgoto,4.4.90.52,400,Recursos Administração Indireta - SANEP,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,917.90,917.90,917.90,0.00,0.00,60000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2405,Manutenção e Ampliação do Sistema de Proteção Contra Cheias,3.3.90.30,400,Recursos Administração Indireta - SANEP,76500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69709.55,69709.55,63437.55,0.00,0.00,76500.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2405,Manutenção e Ampliação do Sistema de Proteção Contra Cheias,3.3.90.39,400,Recursos Administração Indireta - SANEP,860000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,625599.33,340268.68,340268.68,0.00,0.00,860000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2405,Manutenção e Ampliação do Sistema de Proteção Contra Cheias,4.4.90.51,400,Recursos Administração Indireta - SANEP,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,13,SANEP - Superintendência de Operações,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2405,Manutenção e Ampliação do Sistema de Proteção Contra Cheias,4.4.90.52,400,Recursos Administração Indireta - SANEP,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2407,Manutenção e Ampliação do Sistema de Tratamento de Água,3.1.90.11,400,Recursos Administração Indireta - SANEP,6275000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4981719.23,4981719.23,4981719.23,0.00,0.00,6275000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2407,Manutenção e Ampliação do Sistema de Tratamento de Água,3.1.90.13,400,Recursos Administração Indireta - SANEP,700000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,680791.90,680791.90,680791.90,0.00,0.00,700000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2407,Manutenção e Ampliação do Sistema de Tratamento de Água,3.1.90.16,400,Recursos Administração Indireta - SANEP,1510000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1245511.36,1245511.36,1245511.36,0.00,0.00,1510000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2407,Manutenção e Ampliação do Sistema de Tratamento de Água,3.1.91.13,400,Recursos Administração Indireta - SANEP,680000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,657249.48,657249.48,657249.48,0.00,0.00,680000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2407,Manutenção e Ampliação do Sistema de Tratamento de Água,3.3.90.30,400,Recursos Administração Indireta - SANEP,3900000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3648245.85,3631103.60,3586435.29,0.00,0.00,3900000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2407,Manutenção e Ampliação do Sistema de Tratamento de Água,3.3.90.39,400,Recursos Administração Indireta - SANEP,3870000.00,0.00,1400000.00,0.00,0.00,0.00,0.00,0.00,5199841.36,4839991.36,4766373.12,0.00,0.00,5270000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,14,SANEP - Superintendência Industrial,ATE,17,SANEAMENTO,512,SANEAMENTO BÁSICO URBANO,121,MEIO AMBIENTE E SANEAMENTO,2407,Manutenção e Ampliação do Sistema de Tratamento de Água,4.4.90.52,400,Recursos Administração Indireta - SANEP,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,88842.46,88842.46,77382.46,0.00,0.00,180000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,28,ENCARGOS ESPECIAIS,843,SERVIÇO DA DÍVIDA INTERNA,0,OUTROS ENCARGOS ESPECIAIS,2409,Encargos da Dívida,3.2.90.21,400,Recursos Administração Indireta - SANEP,160000.00,0.00,0.00,0.00,0.00,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,28,ENCARGOS ESPECIAIS,843,SERVIÇO DA DÍVIDA INTERNA,0,OUTROS ENCARGOS ESPECIAIS,2409,Encargos da Dívida,4.6.90.71,400,Recursos Administração Indireta - SANEP,4400000.00,0.00,0.00,0.00,0.00,1200000.00,0.00,0.00,3159551.07,3159551.07,3158365.78,0.00,0.00,3200000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,OUTROS ENCARGOS ESPECIAIS,2410,Encargos Diversos (PASEP / Precatórios),3.1.90.91,400,Recursos Administração Indireta - SANEP,800000.00,0.00,0.00,0.00,0.00,500000.00,0.00,0.00,137452.07,137452.07,131091.86,0.00,0.00,300000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,OUTROS ENCARGOS ESPECIAIS,2410,Encargos Diversos (PASEP / Precatórios),3.3.90.47,400,Recursos Administração Indireta - SANEP,772000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,785558.45,785558.45,785558.45,0.00,0.00,802000.00
2014,6,144,PELOTAS,54405,SERVIÇO AUTÔNOMO DE SANEAMENTO DE PELOTAS,129509,41,Serviço Autônomo de Saneamento de Pelotas - SANEP,12,SANEP - Superintendência Administrativa,ATE,99,RESERVA DE CONTINGÊNCIA,999,RESERVA DE CONTINGÊNCIA,9999,RESERVA DE CONTINGÊNCIA E RESERVA DO RPPS,9999,Reserva de Contingência e Reserva do RPPS,9.9.99.99,400,Recursos Administração Indireta - SANEP,680000.00,0.00,20000.00,0.00,0.00,700000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
