﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2470,MANUTENÇÃO DAS ATIVIDADES DO HC,4.6.90.71,400,Administração Indireta,0.00,0.00,0.00,297000.00,0.00,61900.00,0.00,0.00,203646.50,203646.50,203646.50,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.05,40,ASPS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2636.76,2636.76,2488.80,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.08,40,ASPS,15000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,21843.69,21843.69,21339.98,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.11,40,ASPS,33475000.00,0.00,5873000.00,0.00,0.00,1265000.00,0.00,0.00,38077131.50,38077131.50,36661637.49,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.11,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.13,40,ASPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,84776.33,84776.33,72236.18,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.16,40,ASPS,1400000.00,0.00,1650000.00,0.00,0.00,0.00,0.00,0.00,2621532.43,2621532.43,2443707.71,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.34,40,ASPS,1000000.00,0.00,2220000.00,0.00,0.00,0.00,0.00,0.00,2754225.28,2754225.28,2683905.20,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.92,40,ASPS,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.94,40,ASPS,300000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,311963.24,311963.24,290778.50,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.91.13,40,ASPS,2200000.00,0.00,1550000.00,0.00,0.00,373000.00,0.00,0.00,2748623.99,2748623.99,2180691.16,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.36,40,ASPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.46,40,ASPS,3290000.00,0.00,1250000.00,0.00,0.00,0.00,0.00,0.00,3628187.55,3628187.55,3628187.55,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.49,40,ASPS,1104000.00,0.00,188000.00,0.00,0.00,0.00,0.00,0.00,1010696.31,1010696.31,972458.81,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2477,PROMOVER DESENVOLVIMENTO DE RECURSOS HUMANOS,3.3.90.30,400,Administração Indireta,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2477,PROMOVER DESENVOLVIMENTO DE RECURSOS HUMANOS,3.3.90.36,400,Administração Indireta,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2477,PROMOVER DESENVOLVIMENTO DE RECURSOS HUMANOS,3.3.90.39,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6871.36,6871.36,6871.36,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2479,REVER CONT. PREST. SERV. CONTRATUALIZAR C/ GESTOR DO SUS,3.3.90.14,400,Administração Indireta,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2479,REVER CONT. PREST. SERV. CONTRATUALIZAR C/ GESTOR DO SUS,3.3.90.33,400,Administração Indireta,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,937.14,937.14,937.14,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2479,REVER CONT. PREST. SERV. CONTRATUALIZAR C/ GESTOR DO SUS,3.3.90.39,400,Administração Indireta,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2482,APOIO A REDE HOS. - Incentivo MÃE CANGURU,3.3.90.30,4230,APOIO A REDE HOSPITALAR,0.00,0.00,81000.00,92406.88,0.00,0.00,0.00,0.00,160162.91,160162.91,94704.52,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2483,APOIO A REDE HOS. - Incentivo CASA DA GESTANTE,3.3.90.30,4230,APOIO A REDE HOSPITALAR,0.00,0.00,220000.00,350242.62,0.00,0.00,0.00,0.00,425917.50,425917.50,202736.43,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2485,APOIO A REDE HOS. - Incentivo SAMU/SALVAR,3.3.90.30,4230,APOIO A REDE HOSPITALAR,0.00,0.00,437000.00,526504.84,0.00,0.00,0.00,0.00,740864.44,740864.44,177065.38,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2486,APOIO A REDE HOS. - Incentivo SAÚDE MENTAL,3.3.90.30,4230,APOIO A REDE HOSPITALAR,0.00,0.00,180000.00,89178.99,0.00,0.00,0.00,0.00,264407.03,264407.03,85168.89,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2487,APOIO A REDE HOS. - REPASSE EMERGENCIAL,3.3.90.39,4230,APOIO A REDE HOSPITALAR,0.00,0.00,0.00,867759.53,0.00,0.00,0.00,0.00,854746.40,854746.40,854026.40,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2490,APOIO A REDE HOS. - PLANTÃO PRES. NEUROLOGIA,3.3.90.39,4230,APOIO A REDE HOSPITALAR,0.00,0.00,360000.00,200000.00,0.00,0.00,0.00,0.00,426233.14,309733.14,309733.14,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2491,APOIO A REDE HOS. - PLANTÃO PRES. TRAUMATO-ORTOPEDIA,3.3.90.39,4230,APOIO A REDE HOSPITALAR,0.00,0.00,360000.00,200000.00,0.00,0.00,0.00,0.00,509055.76,440075.76,440075.76,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2493,APOIO A REDE HOS. - Incentivo GESTANTE ALTO RISCO,3.3.90.30,4230,APOIO A REDE HOSPITALAR,0.00,0.00,240963.84,193027.70,0.00,0.00,0.00,0.00,279305.00,279305.00,99920.99,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2494,APOIO A REDE HOS. - INCENTIVO DE METAS,3.3.90.39,4230,APOIO A REDE HOSPITALAR,0.00,0.00,0.00,2490605.70,0.00,0.00,0.00,0.00,2471829.71,2468303.71,2468303.71,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2496,AMPLIAR UTI ADULTO EM MAIS 10 LEITOS,3.3.90.30,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2496,AMPLIAR UTI ADULTO EM MAIS 10 LEITOS,3.3.90.39,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2496,AMPLIAR UTI ADULTO EM MAIS 10 LEITOS,4.4.90.51,4295,REFORMAS,600000.00,0.00,0.00,0.00,0.00,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2512,APOIO A REDE HOS. - INCENTIVO CUST. SERV. HAB. COFIN.- IHOSP,3.3.90.39,4230,APOIO A REDE HOSPITALAR,0.00,0.00,300773.76,250000.00,0.00,0.00,0.00,0.00,550773.20,236139.40,125895.16,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,68,FUNDAÇÃO HOSPITAL CENTENÁRIO - GESTÃO ESTRUTURAL,2517,APOIO A REDE HOS. - INCENTIVO BÁSICO (ESTRUTURANTE),3.3.90.39,4230,APOIO A REDE HOSPITALAR,0.00,0.00,0.00,174236.27,0.00,0.00,0.00,0.00,174200.00,116500.00,116500.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,28,ENCARGOS ESPECIAIS,122,ADMINISTRACAO GERAL,0,ENCARGOS ESPECIAIS,3,DESPESAS JUDICIAIS,3.1.90.91,40,ASPS,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50219.66,50219.66,48494.03,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,28,ENCARGOS ESPECIAIS,122,ADMINISTRACAO GERAL,0,ENCARGOS ESPECIAIS,3,DESPESAS JUDICIAIS,3.3.90.91,40,ASPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,232.00,232.00,232.00,0.00,0.00,0.00
2014,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,128013,25,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO  DO HOSPITAL CENTENARIO,FND,99,RESERVA DE CONTINGENCIA,999,RESERVA DE CONTIGÊNCIA,9999,RESERVA DE CONTINGÊNCIA,9999,RESERVA DE CONTINGÊNCIA,9.9.99.99,400,Administração Indireta,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
