﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.36,1010,ASSISTENCIA SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2142,Recursos PAIF - Criança e Adolescente,3.3.90.39,1010,ASSISTENCIA SOCIAL,15000.00,0.00,10600.00,0.00,0.00,0.00,0.00,0.00,23671.24,23671.24,23671.24,0.00,0.00,25600.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,9,Edificações Públicas,1077,Obra e Instalações - Contrato Repasse CRAS (1110),4.4.90.51,1110,CRAS,0.00,0.00,0.00,350000.00,0.00,0.00,0.00,0.00,305355.97,0.00,0.00,0.00,0.00,350000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,9,Edificações Públicas,1078,Obra e Instalações - Contrapartida CRAS,4.4.90.51,1,LIVRE,0.00,0.00,500.00,7500.00,0.00,0.00,0.00,0.00,7613.69,470.83,470.83,0.00,0.00,8000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Socioassist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Socioassist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,26,Serviços de Assistência ao Deficiente,2129,Man. Ações Socioassist. Bás. a Pessoas Portadoras de Deficiência,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,27,Serviços de Proteção à Criança e ao Adolescente,2130,Man. Ações Socioassist. Bás. Criança e ao Adolescente,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.1.90.11,1,LIVRE,145000.00,0.00,0.00,0.00,0.00,39200.00,0.00,0.00,101406.25,101406.25,101406.25,0.00,0.00,105800.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2493.90,2493.90,2493.90,0.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.30,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,22552.68,22552.68,22552.68,0.00,0.00,34200.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.32,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2991.47,2991.47,2991.47,0.00,0.00,3000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.36,1,LIVRE,5000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,18696.32,18696.32,18696.32,0.00,0.00,20000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2110,Manutenção do Fundo da Assistência Social,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,18793.46,18793.46,18793.46,25000.00,0.00,5000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.30,1010,ASSISTENCIA SOCIAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1249.58,1249.58,1249.58,0.00,0.00,4000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.32,1010,ASSISTENCIA SOCIAL,5000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,6661.38,6661.38,6661.38,0.00,0.00,9500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2143,Recursos PAIF - Ações Básicas da Família,3.3.90.39,1010,ASSISTENCIA SOCIAL,3430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,3430.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.14,1013,XXXXXXXXXXXXX,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.30,1013,XXXXXXXXXXXXX,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,428.35,428.35,428.35,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.36,1013,XXXXXXXXXXXXX,1000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,3500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,3.3.90.39,1013,XXXXXXXXXXXXX,1000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,655.00,655.00,655.00,0.00,0.00,1700.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2156,Manutenção de IGD-SUAS,4.4.90.52,1013,XXXXXXXXXXXXX,3000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,1650.00,1650.00,1650.00,0.00,0.00,2300.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de  FEAS,3.3.90.30,1014,FEAS,2300.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2082.79,2082.79,2082.79,0.00,0.00,4300.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,29,Assistência Social Geral,2157,Manutenção de  FEAS,4.4.90.52,1014,FEAS,6000.00,0.00,2500.00,0.00,0.00,2000.00,0.00,0.00,6455.00,6455.00,6455.00,0.00,0.00,6500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,1042,Equipamentos e Material Permanente - Assistência Social,4.4.90.52,1,LIVRE,40000.00,0.00,2100.00,0.00,0.00,35000.00,0.00,0.00,7039.54,7039.54,7039.54,0.00,0.00,7100.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD,3.3.90.14,1010,ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD,3.3.90.30,1010,ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,171.20,171.20,171.20,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD,3.3.90.39,1010,ASSISTENCIA SOCIAL,639.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3165.24,3165.24,3165.24,0.00,0.00,3639.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2111,Manutenção Recursos - IGD,4.4.90.52,1010,ASSISTENCIA SOCIAL,4250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,755.60,755.60,755.60,0.00,0.00,4250.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,310.96,310.96,310.96,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,1500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,12000.00,0.00,11000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,30,Assistência Social Comunitária,2131,Man. Ações Socioassist. Bás. as Famílias,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,Assistência Comunitária,139,Melhoria das Condições de Habitação,2132,Reforma e Melhorias de Moradias,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,3,GASTOS NÃO COMPUTADOS NO ENSINO,PRM,8,ASSISTENCIA SOCIAL,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2064,IPE - Museu,3.1.90.08,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1139.37,1139.37,1045.66,0.00,0.00,1500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,8,SECRETARIA DE OBRAS E VIAÇÃO,1,SECRETARIA DE OBRAS E VIAÇÃO,PRM,8,ASSISTENCIA SOCIAL,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2102,IPE - Sec. de Obras e Viação,3.1.90.08,1,LIVRE,37000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,38207.41,38207.41,34990.27,0.00,0.00,40000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,9,SECRETARIA DA SAÚDE E BEM ESTAR SOCIAL,1,ASSISTÊNCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,302,Assistência Hospitalar e Ambulatorial,33,Assistência Médico-Hospitalar ao Servidor do Munic,2127,IPE - Assist. Médico Hospit. Pub. - Assist. Social,3.1.90.08,1,LIVRE,6000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,6203.36,6203.36,5694.91,0.00,0.00,6500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",1,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2005,"INSS - Gab. Prefeito e Vice, Assessoria Juridica e JSM",3.1.90.13,1,LIVRE,58000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,55486.16,55486.16,55486.16,0.00,0.00,58000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,2,"GAB. PREFEITO E VICE, ASSES. JURÍDICA E JUNTA SERV. MILITAR",3,CONSELHOS,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2011,INSS - Conselheiros,3.1.90.13,1,LIVRE,5000.00,0.00,1640.00,0.00,0.00,0.00,0.00,0.00,6638.25,6638.25,6638.25,0.00,0.00,6640.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2018,INSS - Sec. de Administração e Planejamento,3.1.90.13,1,LIVRE,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,3079.29,3079.29,3079.29,0.00,0.00,8000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2018,INSS - Sec. de Administração e Planejamento,3.3.90.47,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1452.48,1452.48,1452.48,0.00,0.00,1500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2034,INSS - Sec. da Educação e Cultura - MDE,3.1.90.13,20,MDE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1880.88,1880.88,1880.88,0.00,0.00,4000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2035,INSS - Demais Profissionais da Educação - MDE,3.1.90.13,20,MDE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,5,SECRETARIA DA EDUCAÇÃO E CULTURA,1,SEC. EDUCAÇÃO E CULTURA - MANUTENÇÃO DO ENSINO ART 212 DA CF,SCE,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2035,INSS - Demais Profissionais da Educação - MDE,3.3.90.47,20,MDE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,640.00,640.00,640.00,0.00,0.00,2000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde e Bem Estar Social,3.1.90.04,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde e Bem Estar Social,3.1.90.13,40,ASPS,10000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,11908.71,11908.71,11908.71,0.00,0.00,12500.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,6,FUNDO MUNICIPAL DE SAÚDE,1,FMS - RECURSOS PRÓPRIOS,SCS,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2067,INSS - Sec. da Saúde e Bem Estar Social,3.3.90.47,40,ASPS,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2293.50,2293.50,2293.50,0.00,0.00,6000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,7,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2092,"INSS - Sec. da Agricultura, Abast. e Meio Ambiente",3.1.90.13,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16434.31,16434.31,16434.31,0.00,0.00,18000.00
2014,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,128047,7,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",1,"SECRETARIA DA AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",PRM,9,PREVIDENCIA SOCIAL,271,Previdência Básica,31,Previdência Social a Servidores do Município pelo,2092,"INSS - Sec. da Agricultura, Abast. e Meio Ambiente",3.3.90.47,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
