﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.90.11,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,23226.41,23226.41,23226.41,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.90.11,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,23000.00,0.00,150.00,0.00,0.00,6000.00,0.00,0.00,17113.79,17113.79,17113.79,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.90.13,1,LIVRE,2900.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,3606.52,3606.52,3606.52,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.90.13,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.1.91.13,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2220.87,2220.87,1880.35,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.3.90.30,1,LIVRE,350.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,671.91,671.91,671.91,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2095,MANUTENCAO DO CRAS,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PISO BASICO FIXO,3.3.90.30,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,18026.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,20017.20,20017.20,20017.20,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PISO BASICO FIXO,3.3.90.32,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PISO BASICO FIXO,3.3.90.36,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,7700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7069.66,7069.66,7069.66,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PISO BASICO FIXO,3.3.90.39,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,30000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,23402.93,23402.93,23402.93,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2096,MANUTENCAO DO PISO BASICO FIXO,4.4.90.52,1115,CRAS/PAIF - PROTECAO E ATENDIMENTO INTEGRAL A FAMILIA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,3.3.50.41,1,LIVRE,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,1700.00,1700.00,1700.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,3.3.90.30,1,LIVRE,1100.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,591.33,591.33,591.33,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.78,280.78,280.78,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,3.3.90.36,1,LIVRE,500.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,742.00,742.00,742.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,3.3.90.39,1,LIVRE,7400.00,0.00,4615.28,0.00,0.00,0.00,0.00,0.00,10162.26,10162.26,9852.26,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2097,MANUTENCAO DO GRUPO DE IDOSOS E CENTRO DE CONVIVENCIA,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.1.90.11,1,LIVRE,40000.00,0.00,54550.00,0.00,0.00,0.00,0.00,0.00,94542.70,94542.70,94542.70,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.1.90.13,1,LIVRE,5300.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,9564.63,9564.63,7763.78,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.1.91.13,1,LIVRE,5000.00,0.00,2848.00,0.00,0.00,0.00,0.00,0.00,5580.91,5580.91,5337.03,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.30,1,LIVRE,500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,795.01,795.01,795.01,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.32,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.36,1,LIVRE,1000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2749.67,2749.67,2749.67,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2138.95,2138.95,2138.95,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.47,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2111,ATIVIDADES DA SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2112,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD BF,3.3.90.30,1095,RECURSO BOLSA FAMILIA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2112,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD BF,3.3.90.32,1095,RECURSO BOLSA FAMILIA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2112,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD BF,3.3.90.33,1095,RECURSO BOLSA FAMILIA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2112,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD BF,3.3.90.36,1095,RECURSO BOLSA FAMILIA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2112,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD BF,3.3.90.39,1095,RECURSO BOLSA FAMILIA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2112,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD BF,3.3.90.93,1095,RECURSO BOLSA FAMILIA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2112,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD BF,4.4.90.52,1095,RECURSO BOLSA FAMILIA,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2113,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD SUAS,3.3.90.30,1132,SUAS - IGDSUAS,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2113,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD SUAS,3.3.90.32,1132,SUAS - IGDSUAS,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2014,6,444,FLORIANO PEIXOTO,84400,PM DE FLORIANO PEIXOTO,127935,9,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,1,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,29,ASSISTENCIA SOCIAL GERAL,2113,APOIO TECNICO E OPERACIONAL AS ATIVIDADES DE CONTROLE SOCIAL - IGD SUAS,3.3.90.33,1132,SUAS - IGDSUAS,50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
