﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,8104.07,379694.98,399746.47,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.188101E19,CONSIGNACOES,S,6,N,P, ,,,0.00,8104.07,367497.27,387548.76,0.00,28155.56
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010099999998E19,RPPS - RETENÇÕES S/VENCIMENTOS E VANTAGENS,S,7,N,P,F,,,0.00,0.00,13932.41,16525.43,0.00,2593.02
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010101E19,RPPS - Retenção de Servidores Ativos,A,8,S,P,F,,,0.00,0.00,13932.41,16525.43,0.00,2593.02
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18810102E19,INSS,S,7,N,P,F,,,0.00,7944.07,118780.93,119912.89,0.00,9076.03
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010201E19,INSS - Servidores,A,8,S,P,F,,,0.00,7120.91,109611.79,111177.24,0.00,8686.36
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010203E19,INSS - Pessoa Jurídica,A,8,S,P,F,,,0.00,823.16,9169.14,8735.65,0.00,389.67
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18810104E19,IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF DEVID,S,7,N,P, ,,,0.00,0.00,69239.75,69239.75,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010401E19,Retenção IRRF S/Rendimento Trabalho Servidores Ati,A,8,S,P,F,,,0.00,0.00,68245.08,68245.08,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881010403E19,Retenção IRRF s/Rendimentos Prest.Serv.Terceiros,A,8,S,P,F,,,0.00,0.00,994.67,994.67,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18810108E19,ISS,A,7,S,P,F,,,0.00,0.00,1480.34,1480.34,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011E19,Pensão Alimentícia,A,7,S,P,F,,,0.00,0.00,937.00,937.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011299999998E19,RETENÇÕES - ENTIDADES REPRESENTATIVAS DE CLASSES,S,7,N,P,F,,,0.00,0.00,1465.42,1465.42,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011301E19,Contribuição Sindical,A,8,S,P,F,,,0.00,0.00,1465.42,1465.42,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011500000002E19,RETENÇÕES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,F,,,0.00,0.00,159617.75,175934.26,0.00,16316.51
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011501E19,Consignações - Banrisul,A,8,S,P,F,,,0.00,0.00,140783.70,155397.47,0.00,14613.77
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011502E19,Consignações - Caixa Economica Federal,A,8,S,P,F,,,0.00,0.00,13613.82,14637.45,0.00,1023.63
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011504E19,Consignações - Santander,A,8,S,P,F,,,0.00,0.00,4500.40,4980.44,0.00,480.04
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011505E19,Consignações - Bradesco,A,8,S,P,F,,,0.00,0.00,719.83,918.90,0.00,199.07
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011699999998E19,RETENÇÃO RELATIVA A VALE ALIMENTAÇÃO,S,7,N,P,F,,,0.00,160.00,2043.67,2053.67,0.00,170.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881011701E19,Participação no Refeisul,A,8,S,P,F,,,0.00,160.00,2043.67,2053.67,0.00,170.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P, ,,,0.00,0.00,12197.71,12197.71,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881049900000002E19,OUTROS DEPOSITOS,S,7,N,P,F,,,0.00,0.00,12197.71,12197.71,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1881049901E19,Rendimentos do Legislativo a Repassar,A,8,S,P,F,,,0.00,0.00,12197.71,12197.71,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.189E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO,S,4,N,P, ,,,0.00,0.00,98938.30,98938.30,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1891E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,98938.30,98938.30,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.189101E19,INDENIZACOES E RESTITUICOES,S,6,N,P, ,,,0.00,0.00,1068.70,1068.70,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.18910102E19,Indenizações e Restituições Diversas do Exercício,A,7,S,P,F,,,0.00,0.00,1068.70,1068.70,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.189102E19,DIÁRIAS A PAGAR,S,6,N,P,F,,,0.00,0.00,97869.60,97869.60,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1891020001E19,Diárias a Pagar do Exercício,A,8,S,P,F,,,0.00,0.00,97869.60,97869.60,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.189199E19,OUTROS OBRIGAÇÕES A PAGAR,S,6,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.1892E19,OUTRAS OBRIGAÇÕES A CURTO PRAZO-INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.189239E19,REPASSE RECEBIDO DIFERIDO,S,6,N,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P, ,,,0.00,309444.29,18195.59,18195.59,0.00,309444.29
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,309444.29,18195.59,18195.59,0.00,309444.29
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P, ,,,0.00,309444.29,18195.59,18195.59,0.00,309444.29
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,309444.29,18195.59,18195.59,0.00,309444.29
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.371101E19,Superávits ou Déficits do Exercício,A,6,S,P,P,,,0.00,18195.59,18195.59,0.00,0.00,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,2.371102E19,Superávits ou Déficits de Exercícios Anteriores,A,6,S,P,P,,,0.00,291248.70,0.00,18195.59,0.00,309444.29
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P, ,,,0.00,0.00,2544503.59,5798.79,2538704.80,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1E19,PESSOAL E ENCARGOS,S,2,N,P, ,,,0.00,0.00,1533263.63,129.49,1533134.14,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P, ,,,0.00,0.00,1238613.61,0.00,1238613.61,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL- ABRANG. P/ RPPS,S,4,N,P, ,,,0.00,0.00,158256.54,0.00,158256.54,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABG. P/RPPS-CO,S,5,N,P, ,,,0.00,0.00,158256.54,0.00,158256.54,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.111101E19,VENCIMENTOS E VANTAG. FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P, ,,,0.00,0.00,158182.61,0.00,158182.61,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1111010099999998E19,Vencimentos e Salários,A,7,S,P, ,,,0.00,0.00,94749.76,0.00,94749.76,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11110102E19,Adicional Noturno,A,7,S,P, ,,,0.00,0.00,1.08,0.00,1.08,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11110106E19,Adicional de Insalubridade,A,7,S,P, ,,,0.00,0.00,4929.73,0.00,4929.73,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11110118E19,Gratificação de Tempo de Serviço,A,7,S,P, ,,,0.00,0.00,14035.55,0.00,14035.55,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1111011900000002E19,Gratificações Especiais,A,7,S,P, ,,,0.00,0.00,16379.73,0.00,16379.73,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11110122E19,13° Salário,A,7,S,P, ,,,0.00,0.00,10804.28,0.00,10804.28,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1111012300000002E19,Férias - Abono Pecuniário,A,7,S,P, ,,,0.00,0.00,1107.28,0.00,1107.28,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11110124E19,Férias - Abono Constitucional,A,7,S,P, ,,,0.00,0.00,3768.24,0.00,3768.24,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1111013500000002E19,Férias - Pagamento Antecipado,A,7,S,P, ,,,0.00,0.00,10754.73,0.00,10754.73,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11110136E19,Remun. Particip. Órgãos Deliberação Coletiva,A,7,S,P, ,,,0.00,0.00,1652.23,0.00,1652.23,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.111102E19,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL - RPPS,S,6,N,P, ,,,0.00,0.00,73.93,0.00,73.93,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1111020300000002E19,Serviços Extraordinários,A,7,S,P, ,,,0.00,0.00,73.93,0.00,73.93,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANG. P/RGPS,S,4,N,P, ,,,0.00,0.00,1080357.07,0.00,1080357.07,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRG.P/RGPS-CO,S,5,N,P, ,,,0.00,0.00,1080357.07,0.00,1080357.07,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL-RGPS,S,6,N,P, ,,,0.00,0.00,1067810.26,0.00,1067810.26,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1121010700000002E19,Remuneração Particip.de Órgãos de Delib. Coletiva,A,7,S,P, ,,,0.00,0.00,203.02,0.00,203.02,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11210114E19,Gratificação por Exercício de Cargos,A,7,S,P, ,,,0.00,0.00,383309.04,0.00,383309.04,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11210122E19,13° Salário,A,7,S,P, ,,,0.00,0.00,82178.21,0.00,82178.21,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.11210124E19,Férias - Abono Constitucional,A,7,S,P, ,,,0.00,0.00,2480.26,0.00,2480.26,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1121013100000002E19,Subsídios,A,7,S,P, ,,,0.00,0.00,592198.92,0.00,592198.92,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1121013500000002E19,Férias - Pagamento Antecipado,A,7,S,P, ,,,0.00,0.00,7440.81,0.00,7440.81,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.112102E19,OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - RGPS,S,6,N,P, ,,,0.00,0.00,12546.81,0.00,12546.81,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1121029900000002E19,Outras Despesas Variáveis - Pessoal Civil RGPS,A,7,S,P, ,,,0.00,0.00,12546.81,0.00,12546.81,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.12E19,ENCARGOS PATRONAIS,S,3,N,P, ,,,0.00,0.00,247996.59,109.49,247887.10,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P, ,,,0.00,0.00,23145.83,0.00,23145.83,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,23145.83,0.00,23145.83,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.121201E19,Contribuição Patronal para o RPPS,A,6,S,P, ,,,0.00,0.00,23145.83,0.00,23145.83,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P, ,,,0.00,0.00,224850.76,109.49,224741.27,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS - UNIÃO,S,5,N,P, ,,,0.00,0.00,224850.76,109.49,224741.27,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.122301E19,Contribuições Previdenciárias - INSS,A,6,S,P, ,,,0.00,0.00,224850.76,109.49,224741.27,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P, ,,,0.00,0.00,46653.43,20.00,46633.43,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.131E19,BENEFÍCIOS A PESSOAL - RPPS,S,4,N,P, ,,,0.00,0.00,46653.43,20.00,46633.43,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.1311E19,BENEFÍCIOS A PESSOAL - RPPS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,46653.43,20.00,46633.43,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.131101E19,Auxilio Alimentação,A,6,S,P, ,,,0.00,0.00,46653.43,20.00,46633.43,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.2E19,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,2,N,P, ,,,0.00,0.00,1943.37,0.00,1943.37,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.29E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N,P, ,,,0.00,0.00,1943.37,0.00,1943.37,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.292E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RGPS,S,4,N,P, ,,,0.00,0.00,1943.37,0.00,1943.37,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.2921E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RGPS - CONSOLI,S,5,N,P, ,,,0.00,0.00,1943.37,0.00,1943.37,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.29211E19,Auxílio-Doença,A,6,S,P, ,,,0.00,0.00,1943.37,0.00,1943.37,0.00
2017,6,126,NÃO-ME-TOQUE,52601,CM DE NÃO-ME-TOQUE,160812,1,CAMARA MUNICIPAL DE VEREADORES,1,Câmara e Órgãos Subordinados,CMM,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P, ,,,0.00,0.00,606131.15,5669.30,600461.85,0.00
