﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3231560099999998E19,PASSAGENS E DESPESAS COM LOCOMOCAO,S,7,N,P,P,,,0.00,0.00,1935.18,0.00,1935.18,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.3231560100000092E19,PASSAGENS E DESP. C/LOCOMOCAO - LEG,A,8,S,P,P,,,0.00,0.00,1935.18,0.00,1935.18,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3234E19,DIVERSAS INDENIZ. E RESTITUICOES,S,5,N,P,P,,,0.00,0.00,589.91,0.00,589.91,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,3.3234000099999998E19,DIV.INDENIZ.E REST. - LEG,S,7,N,P,P,,,0.00,0.00,589.91,0.00,589.91,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,3.3234000100000092E19,INDENIZ. E RESTITUICOES - LEG,A,8,S,P,P,,,0.00,0.00,589.91,0.00,589.91,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.0E19,VARIAÇÃO PATRIMONIAL AUMENTATIVA,S,1,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.5E19,TRANSFERÊNCIAS E DELEGAÇÕES RECEBIDAS,S,2,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.51E19,TRANSFERÊNCIAS INTRAGOVERNAMENTAIS,S,3,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.511E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,4,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.5112E19,TRANSFERÊNCIAS RECEBIDAS PARA A EXECUÇÃO,S,5,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.511202E19,REPASSE RECEBIDO,S,6,N,P,N,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.51120201E19,REPASSE RECEBIDO,S,7,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.5112020101E19,REPASSE RECEBIDO,S,8,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,4.511202010101E19,DUODECIMO P/ LEGISLATIVO-REPASSE MENSAL,S,9,N,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,4.511202010101E19,COTA RECEBIDA P/CAMARA DE VEREADORES,A,10,S,P,P,,,0.00,0.00,0.00,515651.84,0.00,515651.84
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.0E19,CONTROLES DA APROVAÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,1409191.83,348499.15,1060692.68,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.2E19,ORÇAMENTO APROVADO,S,2,N,P,P,,,0.00,0.00,1409191.83,348499.15,1060692.68,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.22E19,FIXAÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,1409191.83,348499.15,1060692.68,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.221E19,DOTAÇÃO ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,813080.00,268080.00,545000.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.2211E19,DOTAÇÃO INICIAL,S,5,N,P,P,,,0.00,0.00,609500.00,64500.00,545000.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.221101E19,CREDITO INICIAL,S,6,N,O,N,,,0.00,0.00,609500.00,64500.00,545000.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.221101000000009E19,CREDITO INICIAL,A,7,S,O,P,,,0.00,0.00,609500.00,64500.00,545000.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.2212E19,DOTAÇÃO ADICIONAL POR TIPO DE CREDITO,S,5,N,P,P,,,0.00,0.00,62860.00,5000.00,57860.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.221201E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,S,6,N,O,N,,,0.00,0.00,62860.00,5000.00,57860.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.221201000000009E19,CREDITO ADICIONAL ¿ SUPLEMENTAR,A,7,S,O,P,,,0.00,0.00,62860.00,5000.00,57860.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.2213E19,DOTAÇÃO ADICIONAL POR FONTE,S,5,N,P,P,,,0.00,0.00,135720.00,135720.00,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.221303E19,ANULACAO DE DOTACAO,S,6,N,O,N,,,0.00,0.00,62860.00,5000.00,57860.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.221303000000009E19,ANULACAO DE DOTACAO,A,7,S,O,P,,,0.00,0.00,62860.00,5000.00,57860.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.221309E19,(-) CANCELAMENTO DE DOTACOES,S,6,N,O,N,,,0.00,0.00,5000.00,62860.00,0.00,57860.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.221309000000009E19,(-) CANCELAMENTO DE DOTACOES,A,7,S,O,P,,,0.00,0.00,5000.00,62860.00,0.00,57860.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.221399E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,S,6,N,O,N,,,0.00,0.00,67860.00,67860.00,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.221399000000009E19,VALOR GLOBAL DA DOTACAO ADICIONAL POR FO,A,7,S,O,P,,,0.00,0.00,67860.00,67860.00,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.2219E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,S,5,N,P,P,,,0.00,0.00,5000.00,62860.00,0.00,57860.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.221900000000009E19,CANCELAMENTO/REMANEJAMENTO DE DOTAÇÃO,A,6,S,O,P,,,0.00,0.00,5000.00,62860.00,0.00,57860.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,596111.83,80419.15,515692.68,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.2292E19,EMPENHOS POR EMISSAO,S,5,N,P,P,,,0.00,0.00,596111.83,80419.15,515692.68,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.229201E19,EXECUÇÃO DA DESPESA POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,596111.83,80419.15,515692.68,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.22920101E19,EMISSAO DE EMPENHOS,S,7,N,O,N,,,0.00,0.00,596111.83,0.00,596111.83,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.229201010000009E19,EMISSAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,596111.83,0.00,596111.83,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,5.22920103E19,(-)ANULACAO DE EMPENHOS,S,7,N,P,N,,,0.00,0.00,0.00,80419.15,0.00,80419.15
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,5.229201030000009E19,(-)ANULACAO DE EMPENHOS,A,8,S,O,P,,,0.00,0.00,0.00,80419.15,0.00,80419.15
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.0E19,CONTROLES DA EXECUÇÃO DO PLANEJAMENTO E,S,1,N,P,P,,,0.00,0.00,3053744.25,4114436.93,0.00,1060692.68
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.2E19,EXECUÇÃO DO ORÇAMENTO,S,2,N,P,P,,,0.00,0.00,3053744.25,4114436.93,0.00,1060692.68
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.22E19,EXECUÇÃO DA DESPESA,S,3,N,P,P,,,0.00,0.00,3053744.25,4114436.93,0.00,1060692.68
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.221E19,DISPONIBILIDADES DE CREDITO,S,4,N,P,P,,,0.00,0.00,1891108.04,2436108.04,0.00,545000.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.2211E19,CREDITO DISPONÍVEL,S,5,N,O,N,,,0.00,0.00,728471.83,757779.15,0.00,29307.32
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.221101E19,CREDITO DISPONIVEL,S,6,N,P,P,,,0.00,0.00,728471.83,757779.15,0.00,29307.32
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,6.221101000000009E19,CREDITO DISPONIVEL,A,7,S,O,P,,,0.00,0.00,728471.83,757779.15,0.00,29307.32
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.2213E19,CREDITO UTILIZADO,S,5,N,P,P,,,0.00,0.00,1162636.21,1678328.89,0.00,515692.68
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.221301E19,CREDITO EMPENHADO A LIQUIDAR,S,6,N,O,N,,,0.00,0.00,620579.69,620579.69,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,6.221301000000009E19,CREDITO EMPENHADO A LIQUIDAR,A,7,S,O,P,,,0.00,0.00,620579.69,620579.69,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.221303E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,S,6,N,O,N,,,0.00,0.00,540377.28,541839.78,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,6.221303000000009E19,CREDITO EMPENHADO LIQUIDADO A PAGAR,A,7,S,O,P,,,0.00,0.00,540377.28,541839.78,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.221304E19,CREDITO EMPENHADO LIQUIDADO PAGO,S,6,N,O,N,,,0.00,0.00,1679.24,515909.42,0.00,514230.18
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,6.221304000000009E19,CREDITO EMPENHADO ¿ PAGO,A,7,S,O,P,,,0.00,0.00,1679.24,515909.42,0.00,514230.18
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.229E19,OUTROS CONTROLES DA DESPESA ORÇAMENTÁRIA,S,4,N,P,P,,,0.00,0.00,1162636.21,1678328.89,0.00,515692.68
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.2292E19,EMISSAO DE EMPENHO,S,5,N,P,P,,,0.00,0.00,1162636.21,1678328.89,0.00,515692.68
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.229201E19,EMPENHOS POR NOTA DE EMPENHO,S,6,N,P,P,,,0.00,0.00,1162636.21,1678328.89,0.00,515692.68
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.22920101E19,EMPENHOS A LIQUIDAR,S,7,N,O,N,,,0.00,0.00,620579.69,620579.69,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,6.229201010000009E19,EMPENHOS A LIQUIDAR,A,8,S,O,P,,,0.00,0.00,620579.69,620579.69,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.22920103E19,EMPENHOS LIQUIDADOS A PAGAR,S,7,N,O,N,,,0.00,0.00,540377.28,541839.78,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,6.229201030000009E19,EMPENHOS LIQUIDADOS,A,8,S,O,P,,,0.00,0.00,540377.28,541839.78,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,6.22920104E19,EMPENHOS LIQUIDADOS PAGOS,S,7,N,O,N,,,0.00,0.00,1679.24,515909.42,0.00,514230.18
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,6.229201040000009E19,EMPENHOS LIQUIDADOS PAGOS,A,8,S,O,P,,,0.00,0.00,1679.24,515909.42,0.00,514230.18
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,7.0E19,CONTROLES DEVEDORES,S,1,N,P,P,,,326.91,0.00,559059.85,0.00,559386.76,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,7.2E19,ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,326.91,0.00,559059.85,0.00,559386.76,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,7.21E19,DISPONIBILIDADES POR DESTINAÇÃO,S,3,N,P,P,,,326.91,0.00,559059.85,0.00,559386.76,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,7.211E19,CONTROLE DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,326.91,0.00,559059.85,0.00,559386.76,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,7.2111E19,RECURSOS ORDINÁRIOS,S,5,N,P,P,,,326.91,0.00,515651.84,0.00,515978.75,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,7.211100000000009E19,0001 Recurso Livre,A,6,S,C,P,,,326.91,0.00,515651.84,0.00,515978.75,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,7.2113E19,RECURSOS EXTRAORÇAMENTÁRIOS,S,5,N,C,N,,,0.00,0.00,43408.01,0.00,43408.01,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,7.211300000000009E19,RECURSOS EXTRAORÇAMENTÁRIOS,A,6,S,C,P,,,0.00,0.00,43408.01,0.00,43408.01,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.0E19,CONTROLES CREDORES,S,1,N,P,P,,,0.00,326.91,2406857.87,2965917.72,0.00,559386.76
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.2E19,EXECUÇÃO DA ADMINISTRAÇÃO FINANCEIRA,S,2,N,P,P,,,0.00,326.91,2406857.87,2965917.72,0.00,559386.76
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.21E19,EXECUÇÃO DAS DISPONIBILIDADES POR DESTIN,S,3,N,P,P,,,0.00,326.91,2406857.87,2965917.72,0.00,559386.76
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.211E19,EXECUÇÃO DA DISPONIBILIDADE DE RECURSOS,S,4,N,P,P,,,0.00,326.91,2406857.87,2965917.72,0.00,559386.76
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.2111E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,113.69,1200665.08,1200624.24,0.00,72.85
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.211100999999999E19,DISPONIBILIDADE POR DISTINAÇÃO RECURSOS,S,6,N,P,P,,,0.00,113.69,1200665.08,1200624.24,0.00,72.85
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,0.00,1157257.07,1157067.66,189.41,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.211101000000009E19,0001 Recurso Livre,A,7,S,C,P,1,Recurso Livre,0.00,113.69,0.00,0.00,0.00,113.69
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.211101000000009E19,8020 RECURSO CONTAS DO PODER LEGISLATIV,A,7,S,C,P,8020,RECURSO CONTAS DO PODER LEGISLATIVO,0.00,0.00,43408.01,43556.58,0.00,148.57
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.2112E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,0.00,620579.69,620579.69,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.211200999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,620579.69,620579.69,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.211201000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,0.00,620579.69,620579.69,0.00,0.00
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.2113E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,P,P,,,0.00,213.22,583933.86,585247.79,0.00,1527.15
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.211300999999999E19,COMPROMETIDA POR LIQUIDAÇÃO,S,6,N,C,N,,,0.00,0.00,540377.28,541839.78,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.211301000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,0.00,540377.28,541839.78,0.00,1462.50
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.211302E19,COMPROMETIDA POR CONSIGNAÇÕES/RETENÇÕES,S,6,N,C,N,,,0.00,213.22,43556.58,43408.01,0.00,64.65
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.21130200000001E19,8020 RECURSO CONTAS DO PODER LEGISLATIV,A,7,S,C,P,,,0.00,213.22,43556.58,43408.01,0.00,64.65
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.2114E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,5,N,C,N,,,0.00,0.00,1679.24,559466.00,0.00,557786.76
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,,,,,,8.211400999999999E19,DISPONIBILIDADE POR DESTINAÇÃO DE RECURS,S,6,N,P,P,,,0.00,0.00,1679.24,559466.00,0.00,557786.76
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.211401000000009E19,0001 Recurso Livre,A,7,S,C,P,,,0.00,0.00,1679.24,515909.42,0.00,514230.18
2017,6,307,RIOZINHO,70701,CM DE RIOZINHO,161622,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA DE VEREADORES,CMM,8.211401000000009E19,8020 RECURSO CONTAS DO PODER LEGISLATIV,A,7,S,C,P,,,0.00,0.00,0.00,43556.58,0.00,43556.58
