﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110904130000,BANRISUL S/A - SOBERANO FI RF LP,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110904140000,BANRISUL S/A MIX FIC RENDA FIXA LP,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110904160000,BANCO DO BRASIL S/A BB PERFIL FIC RENDA FIXA PREVID,A,8,S,P,F,,,5789997.22,0.00,66462.13,0.00,5856459.35,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110904190000,CAIXA ECONOMICA FEDERAL -CAIXA RS TIOTULOS PUBLICOS FI RENDA FIXA LP,A,8,S,P,F,,,2777835.95,0.00,30223.70,0.00,2808059.65,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110904200000,BANRISUL S/A ABSOLUTO FI RENDA FIXA,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,114110905000000,FUNDOS DE INVESTIMENTO EM RENDA FIXA - CRÉDITO PRIVADO,S,7,N, , ,,,413470.80,0.00,3138.60,0.00,416609.40,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110905010000,CAIXA ECONOMICA FEDERAL - CAIXA BRASIL IPCA XVI RENDA FIXA CREDITO PRIVADO,A,8,S,P,F,,,413470.80,0.00,3138.60,0.00,416609.40,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,114110906000000,FUNDOS DE INVESTIMENTOS EM RENDA FIXA OU REFERENCIADOS - IMA/IDkA,S,7,N, , ,,,5923573.76,0.00,303878.11,540171.32,5687280.55,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110906010000,BANRISUL S/A PREVIDÊNCIA MUNICIPAL FI RENDA FIXA LP,A,8,S,P,F,,,69501.44,0.00,626.17,5.06,70122.55,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110906020000,BANRISUL S/A PREVIDÊNCIA MUNICIPAL II FI RENDA FIXA LP,A,8,S,P,F,,,572566.95,0.00,262662.91,0.00,835229.86,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110906030000,BANRISUL S/A PREVIDÊNCIA MUNICIPAL III FI RENDA FIXA LP,A,8,S,P,F,,,4272780.06,0.00,30930.90,540166.26,3763544.70,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110906040000,CAIXA ECONOMICA FEDERAL NOVO BRASIL IMA-B FIC RENDA FIXA LP,A,8,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110906050000,BANCO DO BRASIL S/A IMA-B5 FIC RENDA FIXA PREVIDENCIÁRIO LP,A,8,S,P,F,,,1008725.31,0.00,9658.13,0.00,1018383.44,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,114110908000000,FUNDOS DE INVESTIMENTOS EM TÍTULOS DO TESOURO,S,7,N, , ,,,28282741.51,0.00,828304.14,707.32,29110338.33,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908010000,BANRISUL S/A PATRIMONIAL FI RENDA FIXA LP,A,8,S,P,F,,,1824521.29,0.00,16296.76,495.01,1840323.04,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908030000,CAIXA ECONOMICA FEDERAL BRASIL IMA-GERAL TÍTULOS PÚBLICOS FI RENDA FIXA LP,A,8,S,P,F,,,971913.08,0.00,8413.70,212.31,980114.47,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908040000,CAIXA ECONOMICA FEDERAL BRASIL IMA-B5 TÍTULOS PÚBLICOS FI RENDA FIXA LP,A,8,S,P,F,,,4826105.48,0.00,46277.53,0.00,4872383.01,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908050000,BANCO DO BRASIL S/A IRF-M 1 TÍTULOS PÚBLICOS FIC RENDA FIXA PREVIDENCIÁRIO,A,8,S,P,F,,,2905975.16,0.00,33459.36,0.00,2939434.52,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908060000,BANRISUL S/A FOCO IRF-M 1 FI RENDA FIXA,A,8,S,P,F,,,7512216.77,0.00,605795.89,0.00,8118012.66,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908070000,CAIXA ECONOMICA FEDERAL BRASIL IDKA IPCA 2A TÍTULOS PÚBLICOS FI RENDA FIXA LP,A,8,S,P,F,,,402157.05,0.00,4426.34,0.00,406583.39,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908080000,CAIXA ECONOMICA FEDERAL BRASIL IRF-M 1 TÍTULOS PÚBLICOS RENDA FIXA,A,8,S,P,F,,,3364881.32,0.00,39154.39,0.00,3404035.71,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,14,FUNDO MUNICIPAL DE PREVIDÊNCIA SOCIAL,1,Manut.do Fdo. Munic. Prev.Social  Munici,RPP,114110908090000,BANCO DO BRASIL S/A IDKA 2 TÍTULOS PÚBLICOS FI RENDA FIXA PREVIDENCIÁRIO,A,8,S,P,F,,,6474971.36,0.00,74480.17,0.00,6549451.53,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,115000000000000,ESTOQUES,S,3,N, , ,,,471789.66,0.00,653965.21,476499.12,649255.75,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,115600000000000,ALMOXARIFADO,S,4,N, , ,,,471789.66,0.00,653965.21,476499.12,649255.75,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,115610000000000,ALMOXARIFADO - CONSOLIDAÇÃO,S,5,N, , ,,,471789.66,0.00,653965.21,476499.12,649255.75,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,115610100000000,MATERIAL DE CONSUMO,A,6,S,P,P,,,123743.74,0.00,440398.53,390964.14,173178.13,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,115610200000000,GÊNEROS ALIMENTÍCIOS,A,6,S,P,P,,,0.00,0.00,28479.04,28479.04,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,115610300000000,MATERIAIS DE CONSTRUÇÃO,A,6,S,P,P,,,91.00,0.00,693.60,784.60,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,115610400000000,AUTOPEÇAS,A,6,S,P,P,,,231287.25,0.00,180459.84,0.00,411747.09,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,115610500000000,MEDICAMENTOS E MATERIAIS HOSPITALARES,A,6,S,P,P,,,116667.67,0.00,0.00,53449.30,63218.37,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,115610700000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,3934.20,2822.04,1112.16,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,119000000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,3,N, , ,,,3714.00,0.00,0.00,3714.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,119300000000000,ASSINATURAS E ANUIDADES A APROPRIAR,S,4,N, , ,,,714.00,0.00,0.00,714.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,119310000000000,ASSINATURAS E ANUIDADES A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,714.00,0.00,0.00,714.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,119310100000000,ASSINATURA E ANUIDADES A APROPRIAR,A,6,S,P,P,,,714.00,0.00,0.00,714.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,119400000000000,ALUGUEIS PAGOS A APROPRIAR,S,4,N, , ,,,3000.00,0.00,0.00,3000.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,119410000000000,ALUGUEIS PAGOS A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,3000.00,0.00,0.00,3000.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,119410100000000,ALUGUEIS PAGOS A APROPRIAR,A,6,S,P,P,,,3000.00,0.00,0.00,3000.00,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N, , ,,,83071175.46,0.00,13744902.37,26944582.58,69871495.25,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121000000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N, , ,,,3005325.32,0.00,199040.34,29497.75,3174867.91,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121100000000000,CRÉDITOS A LONGO PRAZO,S,4,N, , ,,,3003245.36,0.00,199040.34,27417.79,3174867.91,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110000000000,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,3003245.36,0.00,199040.34,27417.79,3174867.91,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,12000.00,0.00,48097.63,0.00,60097.63,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110301000000,EMPRÉSTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,12000.00,0.00,48097.63,0.00,60097.63,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110400000000,DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,3278478.66,0.00,62295.94,27207.13,3313567.47,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110401000000,CRÉDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,7,N, , ,,,3278478.66,0.00,62295.94,27207.13,3313567.47,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110401050000,DÍVIDA ATIVA DO IPTU,S,8,N, , ,,,27921.54,0.00,22892.79,1519.80,49294.53,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110401050100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,27921.54,0.00,22892.79,1519.80,49294.53,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110401070000,DÍVIDA ATIVA DO ISS,S,8,N, , ,,,3230472.20,0.00,2277.88,4625.57,3228124.51,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110401070100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,3230472.20,0.00,2277.88,4625.57,3228124.51,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110401090000,DÍVIDA ATIVA DAS TAXAS,S,8,N, , ,,,19477.11,0.00,37125.27,21061.76,35540.62,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110401090100,DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,S,P,P,,,7590.99,0.00,27949.63,0.00,35540.62,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110401090200,DIVIDA ATIVA DAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,A,9,S,P,P,,,11886.12,0.00,9175.64,21061.76,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110401100000,DIVIDA ATIVA DAS TAXAS DE CONTRIBUIÇÃO DE MELHORIA,A,8,S,P,P,,,607.81,0.00,0.00,0.00,607.81,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121110500000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,6,N, , ,,,76846.52,0.00,88646.77,210.66,165282.63,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110530000000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,34575.43,0.00,33664.08,195.19,68044.32,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121110590000000,DIVIDA ATIVA NÃO TRIBUTÁRIA,A,7,S,P,P,,,42271.09,0.00,54982.69,15.47,97238.31,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121119900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,364079.82,0.00,0.00,0.00,364079.82
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121119904000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA TRIBUTÁRIA,S,7,N, , ,,,0.00,271639.95,0.00,0.00,0.00,271639.95
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121119904050000,(-) AJUSTE PARA PERDAS DA DÍVIDA ATIVA DO IPTU,A,8,S,P,P,,,0.00,271639.95,0.00,0.00,0.00,271639.95
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121119905000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,7,S,P,P,,,0.00,92439.87,0.00,0.00,0.00,92439.87
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121200000000000,DEMAIS CRÉDITOS E VALORES A LONGO PRAZO,S,4,N, , ,,,2079.96,0.00,0.00,2079.96,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121210000000000,DEMAIS CRÉDITOS E VALORES A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,2079.96,0.00,0.00,2079.96,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121219800000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,6,N, , ,,,2079.96,0.00,0.00,2079.96,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,121219899000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,7,N, , ,,,2079.96,0.00,0.00,2079.96,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,121219899010000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE/RS,A,8,S,P,P,,,2079.96,0.00,0.00,2079.96,0.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,122000000000000,INVESTIMENTOS,S,3,N, , ,,,91353.76,0.00,0.00,0.00,91353.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,122100000000000,PARTICIPAÇÕES PERMANENTES,S,4,N, , ,,,91353.76,0.00,0.00,0.00,91353.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,122120000000000,PARTICIPAÇÕES PERMANENTES - INTRA OFSS,S,5,N, , ,,,91353.76,0.00,0.00,0.00,91353.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,122120100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N, , ,,,91353.76,0.00,0.00,0.00,91353.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,122120108000000,PARTICIPAÇÃO EM FUNDOS,A,7,S,P,P,,,91353.76,0.00,0.00,0.00,91353.76,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,123000000000000,IMOBILIZADO,S,3,N, , ,,,79970595.98,0.00,13545760.64,26913033.04,66603323.58,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,123100000000000,BENS MÓVEIS,S,4,N, , ,,,17136484.49,0.00,402963.06,95771.28,17443676.27,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,123110000000000,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N, , ,,,17136484.49,0.00,402963.06,95771.28,17443676.27,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,123110100000000,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N, , ,,,9942716.41,0.00,279928.44,95263.97,10127380.88,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,22514.23,0.00,157279.56,91723.60,88070.19,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,119823.01,0.00,0.42,0.00,119823.43,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABOR",A,7,S,P,P,,,676624.66,0.00,13714.13,0.00,690338.79,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110104000000,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,34142.25,0.00,343.44,0.00,34485.69,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110105000000,"EQUIPAMENTO DE PROTECAO, SEGURANCA E SOCORRO",A,7,S,P,P,,,46949.38,0.00,360.00,0.00,47309.38,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110106000000,MAQUINAS E EQUIPAMENTOS INDUSTRIAIS,A,7,S,P,P,,,275750.67,0.00,1601.76,0.00,277352.43,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,105630.57,0.00,5240.00,3540.37,107330.20,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110108000000,MAQUINAS E EQUIPAMENTOS GRAFICOS,A,7,S,P,P,,,8544.96,0.00,0.00,0.00,8544.96,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110109000000,"MAQUINAS, FERRAMENTAS E UTENSILIOS DE OFICINA",A,7,S,P,P,,,152171.71,0.00,1961.02,0.00,154132.73,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110112000000,"EQUIPAMENTOS, PECAS E ACESSORIOS PARA AUTOMOVEIS",A,7,S,P,P,,,59418.72,0.00,178.11,0.00,59596.83,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110116000000,EQUIPAMENTOS DE MERGULHO E SALVAMENTO,A,7,S,P,P,,,6000.00,0.00,0.00,0.00,6000.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110120000000,"MAQUINAS, EQUIPAMENTOS E UTENSILIOS AGROPECUARIOS E RODOVIARIOS",A,7,S,P,P,,,8409071.47,0.00,9800.00,0.00,8418871.47,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110121000000,EQUIPAMENTOS HIDRAULICOS E ELETRICOS,A,7,S,P,P,,,26074.78,0.00,0.00,0.00,26074.78,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110199000000,"OUTRAS MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,0.00,89450.00,0.00,89450.00,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,123110200000000,BENS DE INFORMÁTICA,S,6,N, , ,,,540748.57,0.00,21670.51,0.00,562419.08,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,540748.57,0.00,21670.51,0.00,562419.08,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,,,,,,123110300000000,MÓVEIS E UTENSÍLIOS,S,6,N, , ,,,1173999.97,0.00,7968.31,277.35,1181690.93,0.00
2017,6,9,ARATIBA,40900,PM DE ARATIBA,161899,2,EXECUTIVO MUNICIPAL,1,GABINETE DO PREFEITO E VICE PREFEITO MUNICIPAL,PRM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,421041.51,0.00,3284.17,0.00,424325.68,0.00
