﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123110900000000,ARMAMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123111000000000,SEMOVENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123119900000000,DEMAIS BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123119901000000,BENS MOVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123119902000000,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123119908000000,BENS MOVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123119999000000,OUTROS BENS MOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123200000000000,BENS IMOVEIS,S,4,N,P, ,,,8648.91,0.00,0.00,0.00,8648.91,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123210000000000,BENS IMOVEIS- CONSOLIDACAO,S,5,N,P, ,,,8648.91,0.00,0.00,0.00,8648.91,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123210100000000,BENS DE USO ESPECIAL,S,6,N,P, ,,,8648.91,0.00,0.00,0.00,8648.91,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210101000000,IMOVEIS RESIDENCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210102000000,IMOVEIS COMERCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210103000000,EDIFICIOS,A,7,S,P,P,,,8648.91,0.00,0.00,0.00,8648.91,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210105000000,ARMAZENS/GALPOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210107000000,AEROPORTOS/ESTACOES/AERODROMOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210108000000,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210109000000,REPRESAS/ACUDES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210110000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210111000000,IMOVEIS DE USO RECREATIVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210112000000,FAROIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210113000000,MUSEUS/PALACIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210114000000,LABORATORIOS/OBSERVATORIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210115000000,HOSPITAIS E UNIDADES DE SAUDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210116000000,HOTEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210117000000,PRESIDIOS/DELEGACIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210118000000,PORTOS/ESTALEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210119000000,COMPLEXOS/FABRICAS/USINAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210120000000,CEMITERIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210121000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210122000000,POSTOS DE FISCALIZACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210198000000,OUTROS BENS IMOVEIS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123210400000000,BENS DOMINICAIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210401000000,EDIFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210402000000,APARTAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210403000000,ARMAZENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210404000000,CASAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210405000000,CEMITERIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210406000000,EDIFICIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210407000000,GARAGENS E ESTACIONAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210408000000,FAZENDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210409000000,GALPOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210410000000,GLEBAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210411000000,LOJAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210412000000,SALAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210413000000,TERRENOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210414000000,LOTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210415000000,LOTES INDUSTRIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210416000000,GLEBAS URBANAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210417000000,GLEBAS URBANIZADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210418000000,GLEBAS RURAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210499000000,OUTROS BENS DOMINICAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123210500000000,BENS DE USO COMUM DO POVO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210501000000,RUAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210502000000,PRACAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210503000000,ESTRADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210504000000,PONTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210505000000,VIADUTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210506000000,SISTEMAS DE ESGOTO E/OU DE ABASTECIMENTO DE AGUA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210507000000,SISTEMAS DE ABASTECIMENTO DE ENERGIA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210508000000,REDES DE TELECOMUNICACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210509000000,BENS DO PATRIMONIO CULTURAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210599000000,OUTROS BENS DE USO COMUM DO POVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123210600000000,BENS IMOVEIS EM ANDAMENTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123210601000000,OBRAS EM ANDAMENTO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601010000,ESCOLA EDUCACAO INFANTIL PRO INFANCIA TIPO C,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601020000,PAVIMENTACAO ASFALTICA E DRENAGEM VIA ACESSO GRUTA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601030000,PAVIMENTACAO VIAS URBANAS - CONTR.REPASSE 039001830/2012,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601040000,CONSTRUCAO UNIDADE BASICA DE SAUDE PORTE I,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601050000,AGROINDUSTRIA DE DERIVADOS DE LEITE,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601060000,LOTEAMENTO COPAS VERDES,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601070000,CEMITERIO MUNICIPAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601080000,CENTRO DE CONVIVENCIA PARA IDOSOS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601090000,ACADEMIA AO AR LIVRE,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210601990000,DEMAIS OBRAS EM ANDAMENTO,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210605000000,ESTUDOS E PROJETOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210606000000,ALMOXARIFADO DE INVERSOES FIXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210700000000,INSTALACOES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123210800000000,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123219900000000,DEMAIS BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123219901000000,BENS IMOVEIS LOCADOS PARA TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123219902000000,IMOVEIS EM PODER DE TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123219903000000,MATERIAIS TEMPORARIAMENTE SEPARADOS DE IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123219905000000,BENS IMOVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123219906000000,BENS IMOVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123219999000000,OUTROS BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123800000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS",S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123810000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS - CONSOLIDACAO",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,,,,,,123810100000000,(-) DEPRECIACAO ACUMULADA - BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810101000000,"(-) DEPRECIACAO ACUMULADA DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810102000000,(-) DEPRECIACAO ACUMULADA DE BENS DE INFORMATICA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810103000000,(-) DEPRECIACAO ACUMULADA DE MOVEIS E UTENSILIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810104000000,"(-) DEPRECIACAO ACUMULADA DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810105000000,(-) DEPRECIACAO ACUMULADA DE VEICULOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810106000000,(-) DEPRECIACAO ACUMULADA DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810107000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810108000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,119,MARIANO MORO,51901,CM DE MARIANO MORO,160829,1,PODER LEGISLATIVO MUNICIPAL,1,LEGISLATIVO MUNICIPAL,CMM,123810109000000,(-) DEPRECIACAO ACUMULADA DE ARMAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
