﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221000000000000,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS E ASSISTENCIAIS A PAGAR A LONGO PRAZO",S,3,N,P,F,,,0.00,78839.78,19364.10,2766.30,0.00,62241.98
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,F,,,0.00,78839.78,19364.10,2766.30,0.00,62241.98
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221420000000000,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P,F,,,0.00,78839.78,19364.10,2766.30,0.00,62241.98
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221420100000000,CONTRIBUIÇÃO A REGIME PRÓPRIO DE PREVIDÊNCIA (RPPS),S,6,N,P,F,,,0.00,78839.78,19364.10,2766.30,0.00,62241.98
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,221420110000000,Parcelamento FUMPREV - Câmara (Termo de Acordo nº 703/2016),A,7,S,P,F,,,0.00,78839.78,19364.10,2766.30,0.00,62241.98
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,230000000000000,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,29209.40,0.00,0.00,0.00,29209.40,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237000000000000,RESULTADOS ACUMULADOS,S,3,N,P,P,,,29209.40,0.00,0.00,0.00,29209.40,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237100000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,29209.40,0.00,0.00,0.00,29209.40,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110000000000,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P,P,,,29209.40,0.00,0.00,0.00,29209.40,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,237110200000000,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,29209.40,0.00,0.00,0.00,29209.40,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,300000000000000,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,F,,,0.00,0.00,1430145.45,8550.57,1421594.88,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,310000000000000,PESSOAL E ENCARGOS,S,2,N,P,F,,,0.00,0.00,880440.10,7633.05,872807.05,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311000000000000,REMUNERAÇÃO A PESSOAL,S,3,N,P,F,,,0.00,0.00,718661.86,7633.05,711028.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311100000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS,S,4,N,P,F,,,0.00,0.00,560942.00,7633.05,553308.95,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO RPPS  - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,560942.00,7633.05,553308.95,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,F,,,0.00,0.00,560942.00,7633.05,553308.95,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110101000000,VENCIMENTOS E SALÁRIOS,A,7,S,P,F,,,0.00,0.00,520764.71,7633.05,513131.66,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110121000000,FÉRIAS VENCIDAS E PROPORCIONAIS,A,7,S,P,F,,,0.00,0.00,16639.89,0.00,16639.89,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311110122000000,13. SALÁRIO,A,7,S,P,F,,,0.00,0.00,23537.40,0.00,23537.40,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311200000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS,S,4,N,P,F,,,0.00,0.00,157719.86,0.00,157719.86,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210000000000,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRANGIDOS PELO - RGPS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,157719.86,0.00,157719.86,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,311210100000000,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,A,6,S,P,F,,,0.00,0.00,157719.86,0.00,157719.86,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312000000000000,ENCARGOS PATRONAIS,S,3,N,P,F,,,0.00,0.00,140319.52,0.00,140319.52,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312100000000000,ENCARGOS PATRONAIS - RPPS,S,4,N,P,F,,,0.00,0.00,20105.73,0.00,20105.73,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120000000000,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,20105.73,0.00,20105.73,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312120100000000,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P,F,,,0.00,0.00,20105.73,0.00,20105.73,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312200000000000,ENCARGOS PATRONAIS - RGPS,S,4,N,P,F,,,0.00,0.00,117035.18,0.00,117035.18,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210000000000,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,117035.18,0.00,117035.18,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312210100000000,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P,F,,,0.00,0.00,117035.18,0.00,117035.18,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312900000000000,OUTROS ENCARGOS PATRONAIS,S,4,N,P,F,,,0.00,0.00,3178.61,0.00,3178.61,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312920000000000,OUTROS ENCARGOS PATRONAIS - INTRA OFSS,S,5,N,P,F,,,0.00,0.00,3178.61,0.00,3178.61,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,312920100000000,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO SERVIDOR ATIVO,A,6,S,P,F,,,0.00,0.00,3178.61,0.00,3178.61,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313000000000000,BENEFÍCIOS A PESSOAL,S,3,N,P,F,,,0.00,0.00,21458.72,0.00,21458.72,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313200000000000,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,F,,,0.00,0.00,21458.72,0.00,21458.72,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313210000000000,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,21458.72,0.00,21458.72,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,313210100000000,AUXILIO ALIMENTACAO,A,6,S,P,F,,,0.00,0.00,21458.72,0.00,21458.72,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,330000000000000,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,F,,,0.00,0.00,146162.21,817.00,145345.21,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331000000000000,USO DE MATERIAL DE CONSUMO,S,3,N,P,F,,,0.00,0.00,12719.86,0.00,12719.86,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331100000000000,CONSUMO DE MATERIAL,S,4,N,P,F,,,0.00,0.00,12719.86,0.00,12719.86,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110000000000,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,12719.86,0.00,12719.86,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110100000000,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,A,6,S,P,F,,,0.00,0.00,464.00,0.00,464.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110300000000,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,6,S,P,F,,,0.00,0.00,25.80,0.00,25.80,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331110600000000,GÊNEROS ALIMENTAÇÃO,A,6,S,P,F,,,0.00,0.00,1131.70,0.00,1131.70,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111500000000,MATERIAL PARA  FESTIVIDADES E HOMENAGENS,A,6,S,P,F,,,0.00,0.00,3001.70,0.00,3001.70,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111600000000,MATERIAL DE EXPEDIENTE,A,6,S,P,F,,,0.00,0.00,2693.10,0.00,2693.10,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331111700000000,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,F,,,0.00,0.00,982.90,0.00,982.90,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112100000000,MATERIAL DE COPA E COZINHA,A,6,S,P,F,,,0.00,0.00,286.80,0.00,286.80,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112200000000,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIENIZACAO,A,6,S,P,F,,,0.00,0.00,1114.81,0.00,1114.81,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112400000000,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALACOES,A,6,S,P,F,,,0.00,0.00,289.50,0.00,289.50,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112500000000,MATERIAL PARA MANUTENCAO DE BENS,A,6,S,P,F,,,0.00,0.00,840.00,0.00,840.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112600000000,MATERIAL ELETRICO E ELETRONICO,A,6,S,P,F,,,0.00,0.00,1787.82,0.00,1787.82,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,331112800000000,MATERIAL DE PROTECAO E SEGURANCA,A,6,S,P,F,,,0.00,0.00,101.73,0.00,101.73,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332000000000000,SERVIÇOS,S,3,N,P,F,,,0.00,0.00,133442.35,817.00,132625.35,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332100000000000,DIÁRIAS,S,4,N,P,F,,,0.00,0.00,10314.10,0.00,10314.10,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110000000000,DIÁRIAS - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,10314.10,0.00,10314.10,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332110100000000,DIARIAS  PESSOAL CIVIL,A,6,S,P,F,,,0.00,0.00,10314.10,0.00,10314.10,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332200000000000,SERVIÇOS TERCEIROS - PF,S,4,N,P,F,,,0.00,0.00,3259.74,0.00,3259.74,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210000000000,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,3259.74,0.00,3259.74,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210500000000,SERVICOS MEDICOS E ODONTOLOGICOS,A,6,S,P,F,,,0.00,0.00,550.00,0.00,550.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210800000000,LIMPEZA E CONSERVACAO,A,6,S,P,F,,,0.00,0.00,1050.00,0.00,1050.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332210900000000,SERVICOS DOMESTICOS,A,6,S,P,F,,,0.00,0.00,108.00,0.00,108.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332213800000000,DESPESAS COM LOCOMOCAO,A,6,S,P,F,,,0.00,0.00,381.74,0.00,381.74,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332213900000000,SERVICOS GRAFICOS E EDITORIAIS,A,6,S,P,F,,,0.00,0.00,1020.00,0.00,1020.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332219900000000,OUTROS SERVICOS PRESTADOS POR PESSOA FISICA,A,6,S,P,F,,,0.00,0.00,150.00,0.00,150.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332300000000000,SERVIÇOS TERCEIROS - PJ,S,4,N,P,F,,,0.00,0.00,119868.51,817.00,119051.51,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310000000000,SERVIÇOS TERCEIROS - PJ - CONSOLIDAÇÃO,S,5,N,P,F,,,0.00,0.00,119868.51,817.00,119051.51,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310400000000,COMUNICACAO,A,6,S,P,F,,,0.00,0.00,3989.27,0.00,3989.27,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310500000000,PUBLICIDADE,A,6,S,P,F,,,0.00,0.00,66032.72,817.00,65215.72,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310600000000,MANUTENCAO E CONSERVACAO,A,6,S,P,F,,,0.00,0.00,4375.00,0.00,4375.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332310800000000,"SERVICOS DE AGUA E ESGOTO, ENERGIA ELETRICA, GAS E OUTROS.",A,6,S,P,F,,,0.00,0.00,5687.82,0.00,5687.82,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311000000000,LOCACOES,A,6,S,P,F,,,0.00,0.00,16318.44,0.00,16318.44,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311100000000,SERVICOS RELACIONADOS A TECNOLOGIA DA INFORMACAO,A,6,S,P,F,,,0.00,0.00,8661.10,0.00,8661.10,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332311400000000,ASSINATURAS DE PERIODICOS E ANUIDADES,A,6,S,P,F,,,0.00,0.00,6724.00,0.00,6724.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332312300000000,FESTIVIDADES E HOMENAGENS,A,6,S,P,F,,,0.00,0.00,1341.00,0.00,1341.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332313000000000,SELECAO E TREINAMENTO,A,6,S,P,F,,,0.00,0.00,2578.00,0.00,2578.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332315100000000,SERVICOS TECNICOS PROFISSIONAIS,A,6,S,P,F,,,0.00,0.00,450.00,0.00,450.00,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332315600000000,PASSAGENS E DESPESAS COM LOCOMOCAO,A,6,S,P,F,,,0.00,0.00,3132.21,0.00,3132.21,0.00
2017,6,167,SANTA BÁRBARA DO SUL,56701,CM DE SANTA BÁRBARA DO SUL,163124,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,332319900000000,OUTROS SERVICOS TERCEIROS - PJ,A,6,S,P,F,,,0.00,0.00,578.95,0.00,578.95,0.00
