﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,2.371103E19,AJUSTES DE EXERCICIOS ANTERIORES,S,6,N,P,P,,,284.12,0.00,789787.88,790072.00,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.371103E19,AJUSTE DE EXERCICIO ANTERIOR - PM,A,7,S,P,P,,,284.12,0.00,0.00,284.12,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.371103E19,DESPESAS DO EXERCÍCIO ANTERIOR,A,7,S,P,P,,,0.00,0.00,523565.59,523565.59,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.3711030000000016E19,CRÉDITO DE EMP. BADESUL REF. EXERCÍCIO ANTERIOR,A,7,S,P,P,,,0.00,0.00,222768.57,222768.57,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.3711030000000016E19,AJUSTE EXERCÍCIO ANTERIOR,A,7,S,P,P,,,0.00,0.00,43453.72,43453.72,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,2.3715E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - INTER OFSS - MUNICÍPIO,S,5,N,P,P,,,0.00,63019.97,0.00,0.00,0.00,63019.97
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,2.371503E19,AJUSTES DE EXERCICIOS ANTERIORES,S,6,N,P,P,,,0.00,63019.97,0.00,0.00,0.00,63019.97
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,2.371503E19,AJUSTES DE EXERCICIOS ANTERIORES,A,7,S,P,P,,,0.00,63019.97,0.00,0.00,0.00,63019.97
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,24818475.77,1196923.77,23621552.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,10688448.13,415239.20,10273208.93,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,8245948.85,303396.48,7942552.37,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO RPPS,S,4,N,P,P,,,0.00,0.00,6594895.24,217122.01,6377773.23,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,6594895.24,217122.01,6377773.23,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0.00,0.00,6422692.63,217122.01,6205570.62,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,5154183.95,53060.53,5101123.42,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,3.1111010100000002E19,13 º SALARIO - RPPS,A,8,S,P,P,,,0.00,0.00,24457.68,6512.40,17945.28,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1111010100000002E19,VENCIMENTOS E SALÁRIOS,A,8,S,P,P,,,0.00,0.00,3059944.28,34519.13,3025425.15,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,7,SEC.MUN. DA SAÚDE E ASSISTÊNCIA SOCIAL,1,FUNDO DA SAÚDE-RECURSOS PRÓPRIOS,SCS,3.1111010100000002E19,PROVISÃO PARA FERIAS - SAÚDE,A,8,S,P,P,,,0.00,0.00,1105661.01,12000.44,1093660.57,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.111101010000001E19,VENCIMENTOS E SALARIOS,A,8,S,P,P,,,0.00,0.00,964120.98,28.56,964092.42,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1111011699999998E19,INDENIZAÇÃO E LOCAÇÃO,S,7,N,P,P,,,0.00,0.00,27778.93,0.00,27778.93,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1111011700000014E19,INDENIZAÇÃO E LOCAÇÃO,A,8,S,P,P,,,0.00,0.00,27778.93,0.00,27778.93,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1111012099999998E19,FÉRIAS VENCIDAS E PROPORCIONAIS,S,7,N,P,P,,,0.00,0.00,81778.89,0.00,81778.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1111012100000002E19,PROVISÃO FERIAS - RPPS,A,8,S,P,P,,,0.00,0.00,81778.89,0.00,81778.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.11110122E19,13. SALÁRIO,S,7,N,P,P,,,0.00,0.00,646257.99,0.00,646257.99,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,3.11110122E19,PROVISÃO PARA PAGAMENTO DO 13º SALÁRIO - RPPS,A,8,S,P,P,,,0.00,0.00,132769.89,0.00,132769.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.11110122E19,PROVISÃO PARA PAGAMENTO DO 13º SALÁRIO - EXECUTIVO,A,8,S,P,P,,,0.00,0.00,513488.10,0.00,513488.10,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.11110124E19,FÉRIAS  ABONO CONSTITUCIONAL,S,7,N,P,P,,,0.00,0.00,419296.58,164061.48,255235.10,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.11110124E19,PROVISÃO PARA FÉRIAS - EXECUTIVO,A,8,S,P,P,,,0.00,0.00,419296.58,164061.48,255235.10,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1111013100000002E19,SUBSÍDIOS,S,7,N,P,P,,,0.00,0.00,93396.29,0.00,93396.29,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1111013100000014E19,SUBSÍDIOS,A,8,S,P,P,,,0.00,0.00,93396.29,0.00,93396.29,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.111102E19,OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL - RPPS,S,6,N,P,P,,,0.00,0.00,164353.89,0.00,164353.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1111020300000002E19,SERVIÇOS EXTRAORDINÁRIOS-RPPS,S,7,N,P,P,,,0.00,0.00,164353.89,0.00,164353.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.111102030000001E19,SERVICOS EXTRAORDINARIOS,A,8,S,P,P,,,0.00,0.00,1122.76,0.00,1122.76,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1111020300000014E19,SERVIÇOS EXTRAORDINÁRIOS-RPPS,A,8,S,P,P,,,0.00,0.00,163231.13,0.00,163231.13,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.111103E19,SENTENCAS JUDICIAIS,S,6,N,P,P,,,0.00,0.00,7848.72,0.00,7848.72,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1111030000000012E19,SENTENCAS JUDICIAIS,A,7,S,P,P,,,0.00,0.00,7848.72,0.00,7848.72,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO - RGPS,S,4,N,P,P,,,0.00,0.00,1651053.61,86274.47,1564779.14,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL  ABRANGIDOS PELO - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1651053.61,86274.47,1564779.14,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RGPS,S,6,N,P,P,,,0.00,0.00,1651053.61,86274.47,1564779.14,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RG,A,7,S,P,P,,,0.00,0.00,773331.91,38397.44,734934.47,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1121010099999998E19,VENCIMENTOS E SALARIOS,S,7,N,P,P,,,0.00,0.00,496670.29,44134.41,452535.88,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.112101010000001E19,VENCIMENTOS E SALARIOS,A,8,S,P,P,,,0.00,0.00,71210.63,0.00,71210.63,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1121010100000014E19,VENCIMENTOS E SALARIOS,A,8,S,P,P,,,0.00,0.00,425459.66,44134.41,381325.25,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1121013100000002E19,SUBSIDIOS,S,7,N,P,P,,,0.00,0.00,381051.41,3742.62,377308.79,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1121013100000014E19,SUBSIDIOS,A,8,S,P,P,,,0.00,0.00,381051.41,3742.62,377308.79,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,2250248.00,111842.72,2138405.28,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,1602082.03,59127.12,1542954.91,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,1602082.03,59127.12,1542954.91,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,S,6,N,P,P,,,0.00,0.00,1602082.03,59127.12,1542954.91,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1212010000000016E19,CONTRIBUICAO PATRONAL PARA O RPPS,A,7,S,P,P,,,0.00,0.00,1602082.03,59127.12,1542954.91,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,310549.21,8506.81,302042.40,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,310549.21,8506.81,302042.40,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,P,,,0.00,0.00,310549.21,8506.81,302042.40,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1221010000000016E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,7,S,P,P,,,0.00,0.00,310549.21,8506.81,302042.40,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,23622.54,0.00,23622.54,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1231E19,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,23622.54,0.00,23622.54,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.123101E19,FGTS,S,6,N,P,P,,,0.00,0.00,23622.54,0.00,23622.54,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1231010000000012E19,FGTS,A,7,S,P,P,,,0.00,0.00,23622.54,0.00,23622.54,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.129E19,OUTROS ENCARGOS PATRONAIS,S,4,N,P,P,,,0.00,0.00,313994.22,44208.79,269785.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1291E19,OUTROS ENCARGOS PATRONAIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,313994.22,44208.79,269785.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.129101E19,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO,S,6,N,P,P,,,0.00,0.00,313994.22,44208.79,269785.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1291010000000016E19,CONTRIBUIÇÃO PATRONAL PARA O ATENDIMENTO A SAÚDE DO,A,7,S,P,P,,,0.00,0.00,313994.22,44208.79,269785.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,192251.28,0.00,192251.28,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.131E19,BENEFÍCIOS A PESSOAL - RPPS,S,4,N,P,P,,,0.00,0.00,190566.85,0.00,190566.85,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1311E19,BENEFÍCIOS A PESSOAL - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,190566.85,0.00,190566.85,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.131101E19,AUXILIO ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,190566.85,0.00,190566.85,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1311010000000016E19,AUXILIO ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,190566.85,0.00,190566.85,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,1684.43,0.00,1684.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1684.43,0.00,1684.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.132102E19,AUXILIO TRANSPORTE,S,6,N,P,P,,,0.00,0.00,1684.43,0.00,1684.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.1321020000000012E19,AUXILIO TRANSPORTE,A,7,S,P,P,,,0.00,0.00,1684.43,0.00,1684.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.2E19,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIAIS,S,2,N,P,P,,,0.00,0.00,2207044.33,460786.90,1746257.43,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.21E19,APOSENTADORIAS E REFORMAS,S,3,N,P,P,,,0.00,0.00,1911109.72,448043.83,1463065.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.211E19,APOSENTADORIAS - RPPS,S,4,N,P,P,,,0.00,0.00,1911109.72,448043.83,1463065.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.2111E19,APOSENTADORIAS - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1911109.72,448043.83,1463065.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.211101E19,PROVENTOS - PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,1678269.43,215203.54,1463065.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,3.2111010000000016E19,PROVENTOS - PESSOAL CIVIL,A,7,S,P,P,,,0.00,0.00,1678269.43,215203.54,1463065.89,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.211106E19,13 SALARIO - PESSOAL CIVIL,S,6,N,P,P,,,0.00,0.00,232840.29,232840.29,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.2111060000000016E19,13 SALARIO - PESSOAL CIVIL,A,7,S,P,P,,,0.00,0.00,232840.29,232840.29,0.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.22E19,PENSÕES,S,3,N,P,P,,,0.00,0.00,86305.94,12329.42,73976.52,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.221E19,PENSÕES - RPPS,S,4,N,P,P,,,0.00,0.00,86305.94,12329.42,73976.52,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.2211E19,PENSÕES - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,86305.94,12329.42,73976.52,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.221101E19,PENSOES CIVIS,S,6,N,P,P,,,0.00,0.00,86305.94,12329.42,73976.52,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,3.2211010000000016E19,PENSOES CIVIS,A,7,S,P,P,,,0.00,0.00,86305.94,12329.42,73976.52,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.29E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS E ASSISTENCIAIS,S,3,N,P,P,,,0.00,0.00,209628.67,413.65,209215.02,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.291E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RPPS,S,4,N,P,P,,,0.00,0.00,209628.67,413.65,209215.02,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.2911E19,OUTROS BENEFÍCIOS PREVIDENCIÁRIOS - RPPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,209628.67,413.65,209215.02,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.29111E19,AUXILIO-DOENCA,S,6,N,P,P,,,0.00,0.00,167249.87,413.65,166836.22,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,3.2911100000000016E19,AUXILIO-DOENCA,A,7,S,P,P,,,0.00,0.00,167249.87,413.65,166836.22,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.291111E19,SALARIO MATERNIDADE,S,6,N,P,P,,,0.00,0.00,32128.18,0.00,32128.18,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,3.2911110000000016E19,SALARIO MATERNIDADE,A,7,S,P,P,,,0.00,0.00,32128.18,0.00,32128.18,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.291112E19,SALARIO-FAMILIA,S,6,N,P,P,,,0.00,0.00,10250.62,0.00,10250.62,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.2911120099999998E19,SALÁRIO FAMÍLIA,S,7,N,P,P,,,0.00,0.00,10250.62,0.00,10250.62,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,10,RPPS,1,RPPS,RPP,3.291112010000001E19,SALARIO FAMILIA - ATIVO PESSOAL CIVIL,A,8,S,P,P,,,0.00,0.00,10250.62,0.00,10250.62,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P,P,,,0.00,0.00,7672961.50,167118.31,7505843.19,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,1818806.07,7711.45,1811094.62,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,1817910.57,7711.45,1810199.12,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,1817910.57,7711.45,1810199.12,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.311101E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,S,6,N,P,P,,,0.00,0.00,672601.34,5553.52,667047.82,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.3111010000000016E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,A,7,S,P,P,,,0.00,0.00,641867.67,5553.52,636314.15,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.3111010000000016E19,COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVEIS,A,7,S,P,P,,,0.00,0.00,30733.67,0.00,30733.67,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.311103E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,15408.32,132.00,15276.32,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.3111030000000016E19,GAS E OUTROS MATERIAIS ENGARRAFADOS,A,7,S,P,P,,,0.00,0.00,15408.32,132.00,15276.32,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.311104E19,EXPLOSIVOS E MUNISSÕES,S,6,N,P,P,,,0.00,0.00,4293.00,0.00,4293.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.3111040000000016E19,EXPLOSIVOS E MUNISSÕES,A,7,S,P,P,,,0.00,0.00,4293.00,0.00,4293.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.311106E19,GENEROS DE ALIMENTACAO,S,6,N,P,P,,,0.00,0.00,4830.18,0.00,4830.18,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.3111060000000012E19,GENEROS ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,540.00,0.00,540.00,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO MUNICIPAL,PRM,3.3111060000000012E19,GENEROS ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,4290.18,0.00,4290.18,0.00
2017,6,298,PAVERAMA,69800,PM DE PAVERAMA,160770,,,,,,3.311108E19,MATERIAL FARMACOLOGICO,S,6,N,P,P,,,0.00,0.00,136621.21,0.00,136621.21,0.00
