﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24130200000002E14,TRIBUTOS FEDERAIS RENEGOCIADOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224200000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS ESTADOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224210000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS ESTADOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224210100000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24210100000001E14,TRIBUTOS ESTADUAIS RENEGOCIADOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24210100000002E14,TRIBUTOS ESTADUAIS RENEGOCIADOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224219900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24219900000001E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24219900000002E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224220000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS ESTADOS - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224220100000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24220100000001E14,TRIBUTOS ESTADUAIS RENEGOCIADOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24220100000002E14,TRIBUTOS ESTADUAIS RENEGOCIADOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224229900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24229900000001E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24229900000002E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224240000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS ESTADOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224240100000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24240100000001E14,TRIBUTOS ESTADUAIS RENEGOCIADOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24240100000002E14,TRIBUTOS ESTADUAIS RENEGOCIADOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224249900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24249900000001E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24249900000002E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES ESTADUAIS A RECOLHER - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224300000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS MUNICÍPIOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224310000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS MUNICÍPIOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224310100000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24310100000001E14,TRIBUTOS MUNICIPAIS RENEGOCIADOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24310100000002E14,TRIBUTOS MUNICIPAIS RENEGOCIADOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224319900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24319900000001E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24319900000002E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224320000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS MUNICÍPIOS-INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224320100000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24320100000001E14,TRIBUTOS MUNICIPAIS RENEGOCIADOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24320100000002E14,TRIBUTOS MUNICIPAIS RENEGOCIADOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224329900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24329900000001E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24329900000002E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224350000000000,OBRIGAÇÕES FISCAIS A LONGO PRAZO COM OS MUNICÍPIOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224350100000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24350100000001E14,TRIBUTOS MUNICIPAIS RENEGOCIADOS - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24350100000002E14,TRIBUTOS MUNICIPAIS RENEGOCIADOS - FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,224359900000000,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24359900000001E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER - PERMANENTE,A,9,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,2.24359900000002E14,OUTROS TRIBUTOS E CONTRIBUIÇÕES MUNICIPAIS A RECOLHER -FINANCEIRO,A,9,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227000000000000,PROVISÕES A LONGO PRAZO,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227100000000000,PROVISÃO PARA RISCOS TRABALHISTAS A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227110000000000,PROVISÃO PARA RISCOS TRABALHISTAS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227110100000000,PROVISÃO PARA INDENIZAÇÕES TRABALHISTAS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227110200000000,PROVISÃO PARA PAGAMENTO DE DISSIDIOS COLETIVOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227200000000000,PROVISÕES MATEMÁTICAS PREVIDÊNCIÁRIAS A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210000000000,PROVISÕES MATEMÁTICAS PREVIDÊNCIÁRIAS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210100000000,PLANO FINANCEIRO - PROVISOES DE BENEFICIOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210101000000,APOSENTADORIAS/        PENSOES /OUTROS BENEFICIOS CONCEDIDOS DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210102000000,(-) CONTRIBUICOES DO ENTE PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210103000000,(-) CONTRIBUICOES DO APOSENTADO PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210104000000,(-) CONTRIBUICOES DO PENSIONISTA PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210105000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210107000000,(-) COBERTURA DE INSUFICIÊNCIA FINANCEIRA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210200000000,PLANO FINANCEIRO - PROVISOES DE BENEFICIOS A CONCEDER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210201000000,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS A CONCEDER DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210202000000,(-) CONTRIBUICOES DO ENTE PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210203000000,(-) CONTRIBUICOES DO SERVIDOR PARA O PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210204000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO FINANCEIRO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210206000000,(-) COBERTURA DE INSUFICIÊNCIA FINANCEIRA,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210300000000,PLANO PREVIDENCIARIO - PROVISOES DE BENEFICIOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210301000000,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS CONCEDIDOS DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210302000000,(-) CONTRIBUICOES DO ENTE PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210303000000,(-) CONTRIBUICOES DO APOSENTADO PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210304000000,(-) CONTRIBUICOES DO PENSIONISTA PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210305000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210307000000,(-) APORTES FINANCEIROS PARA COBERTURA DO DÉFICIT ATUARIAL - PLANO DE AMORTIZAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210400000000,PLANO PREVIDENCIARIO - PROVISOES DE BENEFICIOS A CONCEDER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210401000000,APOSENTADORIAS/PENSOES/OUTROS BENEFICIOS A CONCEDER DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210402000000,(-) CONTRIBUICOES DO ENTE PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210403000000,(-) CONTRIBUICOES DO SERVIDOR PARA O PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210404000000,(-) COMPENSACAO PREVIDENCIARIA DO PLANO PREVIDENCIARIO DO RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210406000000,(-) APORTES PARA COBERTURA DO DÉFICIT ATUARIAL - PLANO DE AMORTIZAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210500000000,PLANO PREVIDENCIARIO - PLANO DE AMORTIZACAO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210598000000,(-) OUTROS CREDITOS DO PLANO DE AMORTIZACAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210600000000,PROVISOES ATUARIAIS PARA AJUSTES DO PLANO FINANCEIRO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210601000000,PROVISAO ATUARIAL PARA OSCILACAO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227210700000000,PROVISOES ATUARIAIS PARA AJUSTES DO PLANO PREVIDENCIARIO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210701000000,AJUSTE DE RESULTADO ATUARIAL SUPERAVITARIO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210702000000,PROVISÃO ATUARIAL PARA OSCILAÇÃO DE RISCOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210703000000,PROVISÃO ATUARIAL PARA BENEFÍCIOS A REGULARIZAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210704000000,PROVISÃO ATUARIAL PARA CONTINGÊNCIAS DE BENEFÍCIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227210798000000,OUTRAS PROVISÕES ATUARIAIS PARA AJUSTES DO PLANO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227300000000000,PROVISÃO PARA RISCOS FISCAIS A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227310000000000,PROVISÃO PARA RISCOS FISCAIS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,,,,,,227310100000000,PROVISÃO PARA PAGAMENTOS REFERENTES A AUTOS DE INFRAÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227310101000000,PROVISÃO PARA PAGAMENTO DE AUTOS DE INFRAÇÃO NÃO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,255,CAMARGO,65501,CM DE CAMARGO,160749,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,227310102000000,PROVISÃO PARA PAGAMENTO DE AUTOS DE INFRAÇÃO RECORRIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
