﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123110405010000,"Equipamentos para Audio, Video e Foto",A,8,S,C,P,,,79889.99,0.00,24827.00,0.00,104716.99,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123110406000000,Obras de Arte e Pecas para Exposicao,S,7,N,O,P,,,26886.00,0.00,0.00,0.00,26886.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123110406010000,Obras de Arte e Pecas para Exposicao,A,8,S,C,P,,,26886.00,0.00,0.00,0.00,26886.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123110499000000,"Outros Materiais Culturais, Educacionais e de Comunicacao",A,7,S,C,P,,,1295.80,0.00,0.00,0.00,1295.80,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123110500000000,Veiculos,S,6,N,O,P,,,4118214.66,0.00,74225.00,0.00,4192439.66,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123110501000000,Veiculos em Geral,S,7,N,O,P,,,548195.89,0.00,74225.00,0.00,622420.89,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123110501010000,Veiculos Diversos,A,8,S,C,P,,,548195.89,0.00,74225.00,0.00,622420.89,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123110503000000,Veiculos de Tracao Mecanica,S,7,N,O,P,,,3570018.77,0.00,0.00,0.00,3570018.77,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123110503010000,Veiculos de Tracao Mecanica,A,8,S,C,P,,,3570018.77,0.00,0.00,0.00,3570018.77,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123119900000000,Demais bens moveis,S,6,N,O,P,,,9689.10,0.00,4400.00,0.00,14089.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123119999000000,Outros bens móveis,S,7,N,C,P,,,9689.10,0.00,4400.00,0.00,14089.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,123119999010000,Equipamentos de Proc de Dados - RPPS,A,8,S,C,P,,,0.00,0.00,4400.00,0.00,4400.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,123119999020000,"Mobiliário, Maquinas e Utenc Escr - RPPS",A,8,S,C,P,,,9689.10,0.00,0.00,0.00,9689.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123200000000000,Bens imóveis,S,4,N,O,P,,,15726043.76,0.00,782912.34,19640.00,16489316.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123210000000000,Bens imoveis- consolidação,S,5,N,O,P,,,15726043.76,0.00,782912.34,19640.00,16489316.10,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123210100000000,Bens de uso especial,S,6,N,O,P,,,393517.55,0.00,0.00,0.00,393517.55,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210101000000,Imóveis residenciais,A,7,S,C,P,,,2507.36,0.00,0.00,0.00,2507.36,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123210104000000,Terrenos/glebas,S,7,N,C,P,,,390868.14,0.00,0.00,0.00,390868.14,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210104010000,Terrenos,A,8,S,C,P,,,390868.14,0.00,0.00,0.00,390868.14,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210111000000,Imóveis de uso recreativo,A,7,S,C,P,,,142.05,0.00,0.00,0.00,142.05,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123210400000000,Bens dominicais,S,6,N,O,P,,,48330.04,0.00,0.00,0.00,48330.04,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210499000000,Outros bens dominicais,A,7,S,C,P,,,48330.04,0.00,0.00,0.00,48330.04,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123210600000000,Bens imoveis em andamento,S,6,N,O,P,,,2683084.80,0.00,664878.33,19640.00,3328323.13,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123210601000000,Obras em Andamento,S,7,N,O,P,,,2676442.39,0.00,664878.33,19640.00,3321680.72,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210601010000,Construção Novo Parque de Maquinas,A,8,S,C,P,,,2166274.15,0.00,664878.33,19640.00,2811512.48,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210601020000,Ampliação Instalações Parque Fejão,A,8,S,C,P,,,510168.24,0.00,0.00,0.00,510168.24,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210605000000,Estudos e Projetos,A,7,S,C,P,,,6642.41,0.00,0.00,0.00,6642.41,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210700000000,Instalacoes,A,6,S,C,P,,,15296.00,0.00,0.00,0.00,15296.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123210800000000,Benfeitorias em propriedade de terceiros,A,6,S,C,P,,,5026.05,0.00,0.00,0.00,5026.05,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123219900000000,Demais bens imoveis,S,6,N,O,P,,,12580789.32,0.00,118034.01,0.00,12698823.33,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,123219999000000,Outros bens imóveis,S,7,N,C,P,,,12580789.32,0.00,118034.01,0.00,12698823.33,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,123219999010000,Bens Imóveis Diversos,A,8,S,C,P,,,12580789.32,0.00,118034.01,0.00,12698823.33,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,200000000000000,Passivo e patrimônio liquido,S,1,N,C,P,,,0.00,69442206.40,67605575.50,74744308.45,0.00,76580939.35
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,210000000000000,Passivo circulante,S,2,N,C,P,,,0.00,3098992.11,47983250.04,47549039.24,0.00,2664781.31
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211000000000000,"Obrigações trabalhistas, previdenciárias e assistenciais a pagar a curto prazo",S,3,N,C,P,,,0.00,802027.30,22158357.17,21889274.58,0.00,532944.71
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211100000000000,Pessoal a pagar,S,4,N,C,P,,,0.00,127241.67,14471407.69,14463201.65,0.00,119035.63
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110000000000,Pessoal a pagar - consolidação,S,5,N,C,P,,,0.00,127241.67,14471407.69,14463201.65,0.00,119035.63
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110100000000,Pessoal a pagar do exercicio,S,6,N,C,P,,,0.00,8206.04,14205261.77,14197055.73,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110101000000,"Salarios, remuneracoes e beneficios",S,7,N,C,P,,,0.00,8206.04,14201442.50,14193236.46,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,211110101020000,"Salarios, remuneracoes e beneficios do exercicio (F)",A,8,S,C,F,,,0.00,0.00,121760.74,121760.74,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211110101020000,"Salarios, remuneracoes e beneficios do exercicio (F)",A,8,S,C,F,,,0.00,0.00,14071475.72,14071475.72,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211110101030000,"Salário, Remunerações e benefícios do Exercício Anterior (F)",A,8,S,C,F,,,0.00,8206.04,8206.04,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110103000000,Férias,S,7,N,C,P,,,0.00,0.00,3819.27,3819.27,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211110103020000,Férias (F),A,8,S,C,F,,,0.00,0.00,3819.27,3819.27,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110300000000,Precatorios de pessoal,S,6,N,C,P,,,0.00,0.00,74370.82,74370.82,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110304000000,Precatórios de pessoal vencidos e não pagos,S,7,N,C,P,,,0.00,0.00,74370.82,74370.82,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211110304010000,Precatórios de pessoal vencidos e não pagos (P),A,8,S,C,P,,,0.00,0.00,74370.82,74370.82,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110400000000,Precatório de Pessoal - Regime Especial,S,6,N,C,P,,,0.00,119035.63,800.00,800.00,0.00,119035.63
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110401000000,Precatórios de Pessoal - Regime Especial - Antes de 05/05/2000,S,7,N,C,P,,,0.00,0.00,800.00,800.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211110401020000,Precatórios de Pessoal - Regime Especial - Antes de 05/05/2000 (F),A,8,S,C,F,,,0.00,0.00,800.00,800.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110402000000,Precatórios de Pessoal - Regime Especial - A Partir de 05/05/2000 - Vencidos e Não Pagos,S,7,N,C,P,,,0.00,119035.63,0.00,0.00,0.00,119035.63
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211110402010000,Precatórios de Pessoal - Regime Especial - A Partir de 05/05/2000 - Vencidos e Não Pagos (P),A,8,S,C,P,,,0.00,119035.63,0.00,0.00,0.00,119035.63
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110500000000,Precatórios de Pessoal - Regime Ordinário,S,6,N,C,P,,,0.00,0.00,190975.10,190975.10,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211110501000000,Precatórios de Pessoal - Regime Ordinário - Antes de 05/05/2000,S,7,N,C,P,,,0.00,0.00,190975.10,190975.10,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211110501020000,Precatórios de Pessoal - Regime Ordinário - Antes de 05/05/2000 (F),A,8,S,C,F,,,0.00,0.00,190975.10,190975.10,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211200000000000,Beneficios previdenciarios a pagar,S,4,N,C,P,,,0.00,0.00,3043182.20,3043802.07,0.00,619.87
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211210000000000,Benefícios previdenciários a pagar- consolidação,S,5,N,C,P,,,0.00,0.00,3043182.20,3043802.07,0.00,619.87
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211210100000000,Beneficios previdenciarios a pagar,S,6,N,C,P,,,0.00,0.00,3043182.20,3043802.07,0.00,619.87
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,211210100020000,Beneficios previdenciarios do exercicio (F),A,8,S,C,F,,,0.00,0.00,3037233.15,3037853.02,0.00,619.87
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211210100020000,Beneficios previdenciarios do exercicio (F),A,8,S,C,F,,,0.00,0.00,5622.00,5622.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,211210100030000,Benefícios Previdenciários a Pagar de Exercícios Anteriores,A,8,S,C,F,,,0.00,0.00,327.05,327.05,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211300000000000,Benefícios assistenciais a pagar,S,4,N,C,P,,,0.00,51456.50,668099.26,668663.20,0.00,52020.44
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211310000000000,Benefícios assistenciais a pagar - consolidação,S,5,N,C,P,,,0.00,51456.50,668099.26,668663.20,0.00,52020.44
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211310100000000,Beneficios assistenciais a pagar do exercicio,S,6,N,C,P,,,0.00,51456.50,668099.26,668663.20,0.00,52020.44
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211310100020000,Beneficios assistenciais a pagar do exercicio (F),A,8,S,C,F,,,0.00,51456.50,668099.26,668663.20,0.00,52020.44
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211400000000000,Encargos sociais a pagar,S,4,N,C,P,,,0.00,623329.13,3975668.02,3713607.66,0.00,361268.77
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211410000000000,Encargos sociais a pagar- consolidação,S,5,N,C,P,,,0.00,40810.87,246253.44,343126.72,0.00,137684.15
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211410100000000,Contribuições ao RGPS a Pagar,S,6,N,C,P,,,0.00,0.00,123126.72,123126.72,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211410102000000,Contribuições ao RGPS - Débito Parcelado,S,7,N,C,P,,,0.00,0.00,123126.72,123126.72,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211410102020000,Contribuições ao RGPS - Débito Parcelado (F),A,8,S,C,F,,,0.00,0.00,123126.72,123126.72,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211410800000000,Contribuições previdênciárias - débito parcelado,S,6,N,C,P,,,0.00,40810.87,123126.72,220000.00,0.00,137684.15
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211410800010000,Contribuições previdênciárias - débito parcelado (P),A,8,S,C,P,,,0.00,40810.87,123126.72,220000.00,0.00,137684.15
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211420000000000,Encargos sociais a pagar-intra OFSS,S,5,N,C,P,,,0.00,533409.68,3158765.14,2799635.67,0.00,174280.21
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211420100000000,Contribuição a Regime Próprio de Previdência (RPPS),S,6,N,C,P,,,0.00,0.00,2626147.76,2799635.67,0.00,173487.91
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211420100020000,Contribuição a Regime Próprio de Previdência (RPPS) (F),A,8,S,C,F,,,0.00,0.00,2626147.76,2799635.67,0.00,173487.91
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211420400000000,Contribuicao a regime proprio de previdencia (RPPS),S,6,N,C,P,,,0.00,532617.38,532617.38,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211420401000000,Contribuição a regime próprio de previdencia (RPPS) do exercício,S,7,N,C,P,,,0.00,532617.38,532617.38,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211420401020000,Contribuição a regime próprio de previdencia (RPPS) do exercício (F),A,8,S,C,F,,,0.00,532617.38,532617.38,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211422300000000,Obrigações patronais a recolher - plano de seguridade social do servidor,S,6,N,C,P,,,0.00,792.30,0.00,0.00,0.00,792.30
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211422301000000,Obrigações patronais a recolher - plano de seguridade social do servidor - do exercicio,S,7,N,C,P,,,0.00,792.30,0.00,0.00,0.00,792.30
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211422301010000,Obrigações patronais a recolher - plano de seguridade social do servidor - do exercicio (P),A,8,S,C,P,,,0.00,792.30,0.00,0.00,0.00,792.30
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211430000000000,Encargos sociais a pagar-inter OFSS - união,S,5,N,C,P,,,0.00,49108.58,570649.44,570845.27,0.00,49304.41
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211430100000000,Contribuições ao RGPS a Pagar,S,6,N,C,P,,,0.00,38718.60,533625.22,539485.47,0.00,44578.85
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211430101000000,Contribuições ao RGPS - sobre salários e remunerações - do exercicio,S,7,N,C,P,,,0.00,37644.60,494162.47,499929.12,0.00,43411.25
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211430101020000,Contribuições ao RGPS - sobre salários e remunerações - do exercicio (F),A,8,S,C,F,,,0.00,37644.60,469741.61,475508.26,0.00,43411.25
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211430101030000,Contribuições ao RGPS - sobre salários e remunerações - de Exercícios Anteriores(F),A,8,S,C,F,,,0.00,0.00,24420.86,24420.86,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211430103000000,Contribuições ao RGPS -  servicos de terceiros ou contribuintes avulsos,A,7,S,C,F,,,0.00,1074.00,39462.75,39556.35,0.00,1167.60
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,211430500000000,FGTS,S,6,N,C,P,,,0.00,10389.98,37024.22,31359.80,0.00,4725.56
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211430502000000,FGTS (F),A,7,S,C,F,,,0.00,0.00,24502.20,29227.76,0.00,4725.56
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,211430503000000,FGTS Exercícios Anteriores,A,7,S,C,F,,,0.00,10389.98,12522.02,2132.04,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212000000000000,Empréstimos e financiamentos a curto prazo,S,3,N,C,P,,,0.00,99144.27,680047.91,608405.00,0.00,27501.36
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212100000000000,Empréstimos a curto prazo - interno,S,4,N,C,P,,,0.00,99144.27,591380.44,519737.53,0.00,27501.36
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212110000000000,Empréstimos a curto prazo ¿ interno - consolidação,S,5,N,C,P,,,0.00,23729.86,312296.18,316067.68,0.00,27501.36
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212110200000000,Emprestimos internos - em contratos,S,6,N,C,P,,,0.00,23729.86,312296.18,316067.68,0.00,27501.36
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212110201000000,Contratos de empréstimos internos,S,7,N,C,P,,,0.00,0.00,99839.18,99839.18,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212110201020000,Contratos de empréstimos internos (F),S,8,N,C,F,,,0.00,0.00,99839.18,99839.18,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,212110201020100,Contrato 059/2012 - Badesul Reformas (F),A,9,S,C,F,,,0.00,0.00,99839.18,99839.18,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212110298000000,Outros contratos - empréstimos internos,S,7,N,C,P,,,0.00,23729.86,212457.00,216228.50,0.00,27501.36
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,212110298010000,Outros contratos - empréstimos internos (P) - AES Sul,A,8,S,C,P,,,0.00,23729.86,106228.50,110000.00,0.00,27501.36
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,212110298020000,Outros contratos - empréstimos internos (F),A,8,S,C,F,,,0.00,0.00,106228.50,106228.50,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212130000000000,Empréstimos a curto prazo ¿ interno - inter OFSS - união,S,5,N,C,P,,,0.00,75414.41,279084.26,203669.85,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212130200000000,Emprestimos internos - em contratos,S,6,N,C,P,,,0.00,75414.41,279084.26,203669.85,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212130201000000,Contratos de empréstimos internos,S,7,N,C,P,,,0.00,75414.41,279084.26,203669.85,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212130201010000,Contratos de empréstimos internos (P),S,8,N,C,P,,,0.00,75414.41,279084.26,203669.85,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,212130201010200,Contratos de Empr Inter- Finame Cam Esco,A,9,S,C,P,,,0.00,1709.60,1709.60,0.00,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,212130201010300,Contratos de Empr Inter- Badesul Reforma,A,9,S,C,P,,,0.00,73704.81,277374.66,203669.85,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212500000000000,Juros e encargos a pagar de empréstimos e financiamentos a curto prazo - interno,S,4,N,C,P,,,0.00,0.00,88667.47,88667.47,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212510000000000,Juros e encargos a pagar de empréstimos e financiamentos a curto prazo - interno - consolidação,S,5,N,C,P,,,0.00,0.00,88667.47,88667.47,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,212510300000000,Juros de contratos - financiamentos internos,S,6,N,C,P,,,0.00,0.00,88667.47,88667.47,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,212510300020000,Juros de contratos - financiamentos internos (F),A,8,S,C,F,,,0.00,0.00,88667.47,88667.47,0.00,0.00
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,213000000000000,Fornecedores e contas a pagar a curto prazo,S,3,N,C,P,,,0.00,1449505.49,15233139.50,14536919.52,0.00,753285.51
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,213100000000000,Fornecedores e contas a pagar nacionais a curto prazo,S,4,N,C,P,,,0.00,1449505.49,15233139.50,14536919.52,0.00,753285.51
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,213110000000000,Fornecedores e contas a pagar nacionais a curto prazo - consolidação,S,5,N,C,P,,,0.00,1449505.49,15233139.50,14536919.52,0.00,753285.51
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,213110100000000,Fornecedores nacionais,S,6,N,C,P,,,0.00,1449505.49,15233139.50,14536919.52,0.00,753285.51
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,213110101000000,Fornecedores não financiados a pagar,S,7,N,C,P,,,0.00,1449505.49,15231541.58,14535321.60,0.00,753285.51
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,,,,,,213110101020000,Fornecedores não financiados a pagar (F),S,8,N,C,F,,,0.00,0.00,13474430.03,14227715.54,0.00,753285.51
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,2,Gabinete do Prefeito,1,Administração Geral,PRM,213110101020200,Fornecedores não financiados a pagar (F) - Do Exercício,A,9,S,C,F,,,0.00,0.00,12689988.58,13441387.14,0.00,751398.56
2017,6,207,SOBRADINHO,60700,PM DE SOBRADINHO,160961,11,RPPS - Fundo de Previdencia Serv. Efet. - Fpsm,1,Fundo de Previdência e Aposentadoria,RPP,213110101020200,Fornecedores não financiados a pagar (F) - Do Exercício,A,9,S,C,F,,,0.00,0.00,44331.61,46218.56,0.00,1886.95
