﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.13110402E19,PRECATÓRIOS DE CONTAS A PAGAR - CREDORES,S,7,N,P,X,,,0.00,0.00,69501.30,69501.30,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1311040200000012E19,CONTAS A PAGAR EXERC.EMPENHADO LEG.,A,8,S,P,F,,,0.00,0.00,69501.30,69501.30,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,1268.98,436865.72,435596.74,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,1268.98,436865.72,435596.74,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,1268.98,436865.72,435596.74,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.188101E19,CONSIGNAÇÕES,S,6,N,P,P,,,0.00,219.02,323.41,104.39,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.18810108E19,ISS,S,7,N,P,P,,,0.00,219.02,323.41,104.39,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.1881010800000012E19,ISS A PAGAR,A,8,S,P,F,,,0.00,219.02,323.41,104.39,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.188104E19,DEPÓSITOS NÃO JUDICIAIS,S,6,N,P,P,,,0.00,1049.96,436542.31,435492.35,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.1881040300000002E19,DEPÓSITOS DE TERCEIROS,S,7,N,P,P,,,0.00,1049.96,436542.31,435492.35,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Imposto de Renda Retido na Fonte,A,8,S,P,F,,,0.00,0.00,23429.54,23429.54,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,INSS C/ Funcionarios,A,8,S,P,F,,,0.00,0.00,16693.56,16693.56,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Vale Transporte,A,8,S,P,F,,,0.00,0.00,231.79,231.79,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Banrisul C/ Emprestimos,A,8,S,P,F,,,0.00,0.00,1477.93,1477.93,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,VALE REFEICAO,A,8,S,P,F,,,0.00,0.00,573.70,573.70,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - Imposto de Renda Retido Fonte,A,8,S,P,F,,,0.00,0.00,101729.47,101729.47,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - INSS C/ Funcionarios,A,8,S,P,F,,,0.00,0.00,108495.44,108495.44,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - Vale Transporte,A,8,S,P,F,,,0.00,0.00,3022.05,3022.05,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - Banrisul C/ Emprestimos,A,8,S,P,F,,,0.00,0.00,135244.20,135244.20,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - VALE REFEICAO,A,8,S,P,F,,,0.00,293.20,4999.67,4706.47,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,REND DE APLIC FINANC A REPASS P/EXECUTIV,A,8,S,P,F,,,0.00,0.00,724.81,724.81,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - Farmacia,A,8,S,P,F,,,0.00,0.00,11185.31,11185.31,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - REND DE APLIC FINANC A REP EXEC,A,8,S,P,F,,,0.00,482.01,8583.06,8101.05,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,RETENCAO RPPS,A,8,S,P,F,,,0.00,0.00,34.09,34.09,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - RETENCAO RPPS,A,8,S,P,F,,,0.00,0.00,19635.04,19635.04,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.188104030000001E19,Camara - INSS Ret de Terceiros,A,8,S,P,F,,,0.00,274.75,482.65,207.90,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.3E19,PATRIMÔNIO LÍQUIDO,S,2,N,P,P,,,0.00,87607.83,140511.37,140511.37,0.00,87607.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,87607.83,140511.37,140511.37,0.00,87607.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,87607.83,140511.37,140511.37,0.00,87607.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,87607.83,140511.37,140511.37,0.00,87607.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,S,6,N,P,P,,,140511.37,0.00,0.00,140511.37,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3711010000000012E19,SUPERAVIT OU DEFICIT DO EXERC - LEGIS,A,7,S,P,P,,,140511.37,0.00,0.00,140511.37,0.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,2.371102E19,SUPERÁVITS OU DÉFICITS DE EXERCÍCIOS ANT,S,6,N,P,P,,,0.00,228119.20,140511.37,0.00,0.00,87607.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,2.3711020000000012E19,SUPER OU DEFICIT DE EXERC ANT - LEGIS,A,7,S,P,P,,,0.00,228119.20,140511.37,0.00,0.00,87607.83
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,2278450.89,105116.83,2173334.06,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,1775695.86,6583.35,1769112.51,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,1409863.66,3651.00,1406212.66,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,128414.93,3064.62,125350.31,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,128414.93,3064.62,125350.31,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,128414.93,3064.62,125350.31,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.1111010000000012E19,PROVISÃO P/FERIAS - RPPS,A,7,S,P,P,,,0.00,0.00,11868.77,0.00,11868.77,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.1111010000000012E19,PROVISÃO P/13 SALARIO -RPPS,A,7,S,P,P,,,0.00,0.00,9284.46,0.00,9284.46,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.111101000000009E19,VENCIMENTOS E VANTAGENS FIXAS - PE LEG.,A,7,S,P,P,,,0.00,0.00,107261.70,3064.62,104197.08,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,4,N,P,P,,,0.00,0.00,1281448.73,586.38,1280862.35,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRA,S,5,N,P,P,,,0.00,0.00,1281448.73,586.38,1280862.35,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,P,,,0.00,0.00,1281448.73,586.38,1280862.35,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.1121010000000012E19,PROVISÃO P/FÉRIAS - RGPS,A,7,S,P,P,,,0.00,0.00,21008.43,0.00,21008.43,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.1121010000000012E19,PROVISÃO P/13 SALARIO - RGPS,A,7,S,P,P,,,0.00,0.00,80891.02,0.00,80891.02,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.112101000000009E19,VENCIMENTOS E VANTAGENS FIXAS - PE LEG.,A,7,S,P,P,,,0.00,0.00,907642.85,586.38,907056.47,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,1,CAMARA MUNICIPAL DE VEREADORES,CMM,3.112101000000009E19,VENC. E VANTAGENS FIXAS - PE LEG.- RGPS,A,7,S,P,P,,,0.00,0.00,271906.43,0.00,271906.43,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,296330.90,2932.35,293398.55,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P,P,,,0.00,0.00,35055.47,2932.30,32123.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P,P,,,0.00,0.00,35055.47,2932.30,32123.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.121201E19,CONTRIBUIÇÃO PATRONAL PARA O RPPS,S,6,N,P,P,,,0.00,0.00,35055.47,2932.30,32123.17,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.1212010000000012E19,PROVISAO ENCARGOS 1/3 FERIAS -RPPS,A,7,S,P,P,,,0.00,0.00,14829.41,0.00,14829.41,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.1212010000000012E19,PROVISAO  ENCARGOS SOCIAIS 13 - RPPS,A,7,S,P,P,,,0.00,0.00,4610.53,0.00,4610.53,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.121201000000009E19,CONTRIBUICAO PATRONAL PARA O RPPS LEG.,A,7,S,P,P,,,0.00,0.00,15615.53,2932.30,12683.23,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,261275.43,0.05,261275.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.1223E19,ENCARGOS PATRONAIS - RGPS - INTER OFSS -,S,5,N,P,P,,,0.00,0.00,261275.43,0.05,261275.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.122301E19,CONTRIBUIÇÕES PREVIDENCIÁRIAS - INSS,S,6,N,P,P,,,0.00,0.00,261275.43,0.05,261275.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.122301000000009E19,CONTRIBUICOES PREVIDENCIARIAS - IN LEG.,A,7,S,P,P,,,0.00,0.00,261275.43,0.05,261275.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,69501.30,0.00,69501.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.131E19,BENEFÍCIOS A PESSOAL - RPPS,S,4,N,P,P,,,0.00,0.00,69501.30,0.00,69501.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.1311E19,BENEFÍCIOS A PESSOAL - RPPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,69501.30,0.00,69501.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.131101E19,AUXÍLIO ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,69501.30,0.00,69501.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.131101000000009E19,AUXILIO ALIMENTACAO LEG.,A,7,S,P,P,,,0.00,0.00,69501.30,0.00,69501.30,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPIT",S,2,N,P,P,,,0.00,0.00,327998.22,97185.00,230813.22,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P,P,,,0.00,0.00,31691.38,490.00,31201.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311E19,CONSUMO DE MATERIAL,S,4,N,P,P,,,0.00,0.00,31691.38,490.00,31201.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,31691.38,490.00,31201.38,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311101E19,COMBUSTÍVEIS E LUBRIFICANTES AUTOMOTIVOS,S,6,N,P,P,,,0.00,0.00,150.00,0.00,150.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311101000000009E19,COMBUSTIVEIS E LUBRIFICANTES AUTOM LEG.,A,7,S,P,P,,,0.00,0.00,150.00,0.00,150.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311103E19,GÁS E OUTROS MATERIAIS ENGARRAFADOS,S,6,N,P,P,,,0.00,0.00,132.00,0.00,132.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311103000000009E19,GAS E OUTROS MATERIAIS ENGARRAFADO LEG.,A,7,S,P,P,,,0.00,0.00,132.00,0.00,132.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311106E19,GÊNEROS ALIMENTAÇÃO,S,6,N,P,P,,,0.00,0.00,5285.84,0.00,5285.84,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,1,CAMARA MUNICIPAL,2,SECRETARIA DA CAMARA,CMM,3.3111060000000012E19,GENEROS DE ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,3669.68,0.00,3669.68,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311106000000009E19,GENEROS DE ALIMENTACAO LEG.,A,7,S,P,P,,,0.00,0.00,1616.16,0.00,1616.16,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311115E19,MATERIAL PARA FESTIVIDADES E HOMENAGENS,S,6,N,P,P,,,0.00,0.00,5114.75,0.00,5114.75,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311115000000009E19,MATERIAL PARA  FESTIVIDADES E HOME LEG.,A,7,S,P,P,,,0.00,0.00,5114.75,0.00,5114.75,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311116E19,MATERIAL DE EXPEDIENTE,S,6,N,P,P,,,0.00,0.00,4579.80,0.00,4579.80,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311116000000009E19,MATERIAL DE EXPEDIENTE LEG.,A,7,S,P,P,,,0.00,0.00,4579.80,0.00,4579.80,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311121E19,MATERIAL DE COPA E COZINHA,S,6,N,P,P,,,0.00,0.00,248.31,0.00,248.31,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311121000000009E19,MATERIAL DE COPA E COZINHA LEG.,A,7,S,P,P,,,0.00,0.00,248.31,0.00,248.31,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311122E19,MATERIAL DE LIMPEZA E PRODUTOS DE HIGIEN,S,6,N,P,P,,,0.00,0.00,2910.20,0.00,2910.20,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311122000000009E19,MATERIAL DE LIMPEZA E PROD. DE HIG LEG.,A,7,S,P,P,,,0.00,0.00,2910.20,0.00,2910.20,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311123E19,"UNIFORMES, TECIDOS E AVIAMENTOS",S,6,N,P,P,,,0.00,0.00,1737.60,0.00,1737.60,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311123000000009E19,"UNIFORMES, TECIDOS E AVIAMENTOS LEG.",A,7,S,P,P,,,0.00,0.00,1737.60,0.00,1737.60,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311124E19,MATERIAL P/MANUT. E BENS IMÓVEIS/INSTALA,S,6,N,P,P,,,0.00,0.00,691.00,0.00,691.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311124000000009E19,MATERIAL PARA MANUTENÇÃO DE BENS I LEG.,A,7,S,P,P,,,0.00,0.00,691.00,0.00,691.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.311125E19,MATERIAL PARA MANUTENÇÃO DE BENS,S,6,N,P,P,,,0.00,0.00,10841.88,490.00,10351.88,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.311125000000009E19,MATERIAL PARA MANUTENCAO DE BENS M LEG.,A,7,S,P,P,,,0.00,0.00,10841.88,490.00,10351.88,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.32E19,SERVIÇOS,S,3,N,P,P,,,0.00,0.00,279721.62,96695.00,183026.62,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.322E19,SERVIÇOS TERCEIROS - PF,S,4,N,P,P,,,0.00,0.00,168171.86,96525.00,71646.86,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.3221E19,SERVIÇOS TERCEIROS - PF - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,168171.86,96525.00,71646.86,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.322101E19,CONSULTORIA E ASSESSORIA,S,6,N,P,P,,,0.00,0.00,164705.00,96525.00,68180.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.322101000000009E19,CONSULTORIA E ASSESSORIA LEG.,A,7,S,P,P,,,0.00,0.00,164705.00,96525.00,68180.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.322105E19,SERVIÇOS MÉDICOS E ODONTÓLOGICOS,S,6,N,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.322105000000009E19,SERVICOS MEDICOS E ODONTOLOGICOS LEG.,A,7,S,P,P,,,0.00,0.00,350.00,0.00,350.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.322115E19,SERVIÇOS TÉCNICOS PROFISSIONAIS,S,6,N,P,P,,,0.00,0.00,3001.86,0.00,3001.86,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.322115000000009E19,SERVICOS TECNICOS PROFISSIONAIS LEG.,A,7,S,P,P,,,0.00,0.00,3001.86,0.00,3001.86,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,,,,,,3.322199E19,OUTROS SERVIÇOS PRESTADOS POR PESSOA FÍS,S,6,N,P,P,,,0.00,0.00,115.00,0.00,115.00,0.00
2017,6,294,NOVA HARTZ,69401,CM DE NOVA HARTZ,161047,2,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,CMM,3.322199000000009E19,OUTROS SERVICOS PRESTADOS POR PESS LEG.,A,7,S,P,P,,,0.00,0.00,115.00,0.00,115.00,0.00
