﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210599000000,OUTRAS CRÉDITOS A RECEBER APURADOS EM TOMADA DE CONTAS ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121210600000000,DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210601000000,DEPÓSITOS E CAUÇÕES RELATIVOS A CONTRATOS OU CONVENÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210602000000,DEPÓSITOS JUDICIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210603000000,DEPÓSITOS PARA INTERPOSIÇÃO DE RECURSOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210604000000,DEPÓSITOS ESPECIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210605000000,VALORES APREENDIDOS POR DECISÃO JUDICIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210607000000,DEPÓSITOS COMPULSÓRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121210699000000,OUTROS DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121219800000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219801000000,CRÉDITOS A RECEBER DE ENTIDADES FEDERAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219803000000,CRÉDITOS ORIUNDOS DE CONCESSÕES DE DIREITOS DE USO E DE EXPLORAÇÃO DE BENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219804000000,CRÉDITOS A RECEBER DE DEVEDORES DE CONVÊNIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219805000000,CRÉDITOS A RECEBER DECORRENTES DE ALIENAÇÃO DE BENS MÓVEIS E IMÓVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219806000000,CRÉDITOS A RECEBER POR ACERTO FINANCEIRO COM SERVIDOR E EX-SERVIDOR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219807000000,CRÉDITOS ADMINISTRATIVOS DECORRENTES DE AUTOS DE INFRAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219808000000,INDENIZAÇÕES A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121219899000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219899010000,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TÍTULO EXECUTIVO DO TCE/RS,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121219900000000,(-) AJUSTE DE PERDAS DE DEMAIS CRÉDITOS E VALORES A LONGO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219901000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA NÃO TRIBUTÁRIA - DEMAIS CRÉDITOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219902000000,(-) AJUSTE DE PERDAS DE CRÉDITOS ADMINISTRATIVOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219903000000,(-) AJUSTE DE PERDAS DE CRÉDITOS APURADOS EM TOMADA DE CONTAS ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219904000000,(-) AJUSTE DE PERDAS DE CREDITOS  APURADOS EM TOMADA DE CONTAS ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219907000000,(-) AJUSTE DE PERDAS DE CRÉDITOS APURADOS EM DÍVIDA ATIVA NÃO TRIBUTÁRIA - DEMAI,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121219998000000,(-) AJUSTE DE PERDAS DE CRÉDITOS APURADOS EM OUTROS CRÉDITOS A RECEBER E VALORES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121300000000000,INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS A LONGO PRAZO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121310000000000,INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121310100000000,TÍTULOS E VALORES MOBILIÁRIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310101000000,TÍTULOS PÚBLICOS - MERCADO ABERTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310102000000,AÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310103000000,FUNDO DE APLICAÇÕES EM COTAS - RENDA VARIÁVEL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310106000000,DEMAIS ACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310107000000,FUNDO DE APLICACOES EM COTAS - RENDA VARIAVEL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121310109000000,APLICACOES EM ATIVOS EM ENQUADRAMENTO - TITULOS E VALORES - RPPS,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310109010000,TÍTULOS E VALORES,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121310110000000,APLICACOES EM ATIVOS NAO SUJEITOS A RESOLUCAO DO CMN - TITULOS E VALORES,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310110010000,TÍTULOS E VALORES,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310199000000,OUTROS TÍTULOS E VALORES MOBILIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121310200000000,APLICAÇÃO TEMPORÁRIA EM METAIS PRECIOSOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310201000000,APLICAÇÃO TEMPORÁRIA EM OURO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310202000000,APLICAÇÃO TEMPORÁRIA EM OUTROS METAIS PRECIOSOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310300000000,APLICAÇÕES EM SEGMENTO DE IMÓVEIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121310400000000,FUNDOS AVALIADOS A VALOR DE MERCADO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121319900000000,(-) AJUSTE DE PERDAS DE INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS A LONGO PRAZO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121319901000000,(-) AJUSTE DE PERDAS COM TÍTULOS E VALORES MOBILIÁRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121319902000000,(-) AJUSTE DE PERDAS COM APLICAÇÕES TEMPORARIAS EM METAIS PRECIOSOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121319903000000,(-) AJUSTE DE PERDAS COM APLICAÇÕES EM SEGMENTO DE IMÓVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121319904000000,(-) AJUSTE DE PERDAS DE FUNDOS AVALIADOS A VALOR DE MERCADO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121400000000000,ESTOQUES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121410000000000,ESTOQUES - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121410100000000,MERCADORIAS PARA REVENDA,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121410200000000,PRODUTOS E SERVIÇOS ACABADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121410300000000,PRODUTOS E SERVIÇOS EM ELABORAÇÃO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121410400000000,MATÉRIAS-PRIMAS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121410500000000,MATÉRIAIS EM TRÂNSITO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121410600000000,ALMOXARIFADO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121410700000000,ADIANTAMENTOS A FORNECEDORES,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121419800000000,OUTROS ESTOQUES,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121419900000000,(-) AJUSTE DE PERDAS DE ESTOQUES,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121900000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,121910000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE- CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121910100000000,PRÊMIOS DE SEGUROS A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121910200000000,VPD FINANCEIRAS A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121910300000000,ASSINATURAS E ANUIDADES A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121910400000000,ALUGUEIS PAGOS A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121910500000000,TRIBUTOS PAGOS A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121910600000000,CONTRIBUIÇÕES CONFEDERATIVAS A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121910700000000,BENEFÍCIOS A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,121919900000000,DEMAIS VPD A APROPRIAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,122000000000000,INVESTIMENTOS,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,122100000000000,PARTICIPAÇÕES PERMANENTES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,122110000000000,PARTICIPAÇÕES PERMANENTES - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,122110100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110101000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110102000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS EM CONJUNTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110103000000,PARTICIPAÇÕES EM SOCIEDADES COLIGADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110104000000,MAIS-VALIA SOBRE OS ATIVOS DAS INVESTIDAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110105000000,ÁGIO SOBRE OS INVESTIMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110106000000,ADIANTAMENTO PARA FUTURO AUMENTO DE CAPITAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110107000000,PARTICIPAÇÃO EM CONSÓRCIOS PÚBLICOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110108000000,PARTICIPAÇÃO EM FUNDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110109000000,PARTICIPAÇÃO EM OUTRAS SOCIEDADES AVALIDAS POR EQUIVALÊNCIA PATRIMONIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110195000000,OUTRAS PARTICIPAÇÕES - MEP,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110196000000,ÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110197000000,(-) AMORTIZAÇÃO DE ÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110198000000,(-) DESÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110199000000,AMORTIZAÇÃO DE DESÁGIO NA AQUISIÇÃO DE PARTICIPAÇÕES AVALIADAS PELO MEP,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,122110200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110201000000,PARTICIPAÇÕES EM OUTRAS SOCIEDADES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110203000000,PARTICIPAÇÃO EM FUNDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110205000000,PARTICIPAÇÕES EM ORGANISMOS INTERNACIONAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110206000000,ADIANTAMENTO PARA AUMENTO DE CAPITAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122110299000000,OUTRAS PARTICIPAÇÕES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,122120000000000,PARTICIPAÇÕES PERMANENTES - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,,,,,,122120100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122120101000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122120102000000,PARTICIPAÇÕES EM SOCIEDADES CONTROLADAS EM CONJUNTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,74,ESPUMOSO,47401,CM DE ESPUMOSO,162003,1,CAMARA DE VEREADORES,1,Camara de Vereadores,CMM,122120103000000,PARTICIPAÇÕES EM SOCIEDADES COLIGADAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
