﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.232106E19,BENS IMOVEIS EM ANDAMENTO,S,6,N,P,P,,,342857.87,0.00,191695.24,0.00,534553.11,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,1.23210601E19,OBRAS EM ANDAMENTO,S,7,N,P,P,,,342857.87,0.00,191695.24,0.00,534553.11,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1.2321060100000002E19,OBRAS EM ANDAMENTO,A,8,S,P,P,,,342857.87,0.00,191695.24,0.00,534553.11,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.0E19,PASSIVO E PATRIMÔNIO LIQUIDO,S,1,N,P,P,,,0.00,13222453.89,12508595.18,12635268.19,0.00,13349126.90
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1E19,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,225677.71,12326643.85,12632758.28,0.00,531792.14
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.11E19,"OBRIGAÇÕES TRABALHISTAS, PREVIDENCIÁRIAS",S,3,N,P,P,,,0.00,54594.77,4704784.88,4650190.11,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.111E19,PESSOAL A PAGAR,S,4,N,P,P,,,0.00,26959.65,3893711.24,3866751.59,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1111E19,PESSOAL A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,26959.65,3893711.24,3866751.59,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.111101E19,PESSOAL A PAGAR,S,6,N,P,P,,,0.00,26959.65,3893711.24,3866751.59,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1111010099999998E19,"SALARIOS, REMUNERACOES E BENEFICIOS",S,7,N,P,P,,,0.00,0.00,3866751.59,3866751.59,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1111010100000002E19,PESSOAL A PAGAR DO EXERCICIO - EXECUTIVO,A,8,S,P,F,,,0.00,0.00,3866751.59,3866751.59,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1111019900000002E19,"SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS DE E",S,7,N,P,P,,,0.00,26959.65,26959.65,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1111019900000002E19,"2016 SALÁRIOS, REMUNERAÇÕES E BENEFÍCIOS",A,8,S,P,F,,,0.00,26959.65,26959.65,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.114E19,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,P,,,0.00,27635.12,811073.64,783438.52,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1141E19,ENCARGOS SOCIAIS A PAGAR - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,783438.52,783438.52,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.114101E19,CONTRIBUIÇÕES AO RGPS A PAGAR,S,6,N,P,P,,,0.00,0.00,763244.23,763244.23,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1141010099999998E19,CONTRIBUIÇÕES AO RGPS SOBRE SALÁRIOS E R,S,7,N,P,P,,,0.00,0.00,763244.23,763244.23,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1141010100000002E19,INSS - EXECUTIVO,A,8,S,P,F,,,0.00,0.00,763244.23,763244.23,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.114105E19,FGTS,S,6,N,P,P,,,0.00,0.00,20194.29,20194.29,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.114105E19,FGTS - EXECUTIVO,A,7,S,P,F,,,0.00,0.00,20194.29,20194.29,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1143E19,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UN,S,5,N,P,P,,,0.00,27635.12,27635.12,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.114301E19,INSS A PAGAR,S,6,N,P,P,,,0.00,27635.12,27635.12,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1143010099999998E19,INSS - DE EXEERCICIOS ANTERIORES,S,7,N,P,F,,,0.00,27635.12,27635.12,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1143010100000002E19,2016 INSS - DE EXEERCICIOS ANTERIORES,A,8,S,P,F,,,0.00,27635.12,27635.12,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PR,S,3,N,P,P,,,0.00,139116.96,6825561.03,7201967.25,0.00,515523.18
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.131E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,4,N,P,P,,,0.00,139116.96,6825561.03,7201967.25,0.00,515523.18
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1311E19,FORNECEDORES E CONTAS A PAGAR NACIONAIS,S,5,N,P,P,,,0.00,139116.96,6825561.03,7201967.25,0.00,515523.18
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,P,,,0.00,139116.96,6825561.03,7201967.25,0.00,515523.18
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,X,,,0.00,0.00,6526462.50,6933289.26,0.00,406826.76
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,FORNECEDORES - EXECUTIVO,A,8,S,P,F,,,0.00,0.00,6526462.50,6933289.26,0.00,406826.76
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.13110104E19,FORNECEDORES - RESTOS A PAGAR PROCESSADO,S,7,N,P,P,,,0.00,139116.96,299098.53,268677.99,0.00,108696.42
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.13110104E19,RESTOS A PAGAR 2014 - EXECUTIVO,A,8,S,P,F,,,0.00,0.00,13304.69,13304.69,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.13110104E19,RESTOS A PAGAR 2015 - EXECUTIVO,A,8,S,P,F,,,0.00,57887.95,142819.10,192198.75,0.00,107267.60
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.13110104E19,RESTOS A PAGAR 2016 - EXECUTIVO,A,8,S,P,F,,,0.00,81229.01,142974.74,63174.55,0.00,1428.82
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P,P,,,0.00,31965.98,796297.94,780600.92,0.00,16268.96
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P,P,,,0.00,31965.98,796297.94,780600.92,0.00,16268.96
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,31965.98,796297.94,780600.92,0.00,16268.96
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.188101E19,CONSIGNACOES,S,6,N,P,P,,,0.00,26915.07,622419.52,599681.06,0.00,4176.61
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.18810102E19,INSS,S,7,N,P,F,,,0.00,24478.98,493717.82,469238.84,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18810102E19,I.N.S.S.,A,8,S,P,F,,,0.00,24079.87,492253.06,468173.19,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18810102E19,Retencao INSS Diversos,A,8,S,P,F,,,0.00,13.70,13.70,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18810102E19,Retencao INSS Via Norte,A,8,S,P,F,,,0.00,153.83,153.83,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18810102E19,Retencao INSS Maronesi,A,8,S,P,F,,,0.00,231.58,231.58,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18810102E19,Retencao INSS Transportes Dartora,A,8,S,P,F,,,0.00,0.00,941.11,941.11,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.18810102E19,Retencao INSS Ellux,A,8,S,P,F,,,0.00,0.00,124.54,124.54,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1881011500000002E19,RETENCOES - EMPRÉSTIMOS E FINANCIAMENTOS,S,7,N,P,F,,,0.00,1886.82,122168.17,123784.42,0.00,3503.07
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881011500000002E19,Emprestimo Pessoal Banrisul/Pref.,A,8,S,P,F,,,0.00,1886.82,50104.70,51720.95,0.00,3503.07
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881011500000002E19,Emprestimo Pessoal Banco do Brasil/Pref.,A,8,S,P,F,,,0.00,0.00,72063.47,72063.47,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1881019900000002E19,OUTROS CONSIGNATARIOS,S,7,N,P,F,,,0.00,549.27,6533.53,6657.80,0.00,673.54
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881019900000002E19,Contribuicao Sindical,A,8,S,P,F,,,0.00,549.27,6533.53,6657.80,0.00,673.54
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.188103E19,DEPOSITOS JUDICIAIS,S,6,N,P,P,,,0.00,242.18,242.18,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1881030099999998E19,DEPOSITOS RECEBIDOS POR DETERMINACAO JUD,S,7,N,P,F,,,0.00,242.18,242.18,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881030100000002E19,PENSAO JUDICIAL - COMPLEMENTAR,A,8,S,P,F,,,0.00,242.18,242.18,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.188104E19,DEPOSITOS NAO JUDICIAIS,S,6,N,P,P,,,0.00,4808.73,173636.24,180919.86,0.00,12092.35
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1881040099999998E19,DEPOSITOS E CAUCOES,S,7,N,P,F,,,0.00,42.01,42.01,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1881040102E19,CAUCOES EM DINHEIRO,S,8,N,P,F,,,0.00,42.01,42.01,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881040102E19,Caucao Cooperativa Capitão,A,9,S,P,F,,,0.00,42.01,42.01,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.1881049900000002E19,OUTROS DEPOSITOS,S,7,N,P,F,,,0.00,4766.72,173594.23,180919.86,0.00,12092.35
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049900000002E19,Antecipacao Venctos/Ferias,A,8,S,P,F,,,0.00,0.00,75422.29,75422.29,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049900000002E19,I.P.E.,A,8,S,P,F,,,0.00,1744.31,73291.47,80935.49,0.00,9388.33
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049900000002E19,Sementes e Mudas,A,8,S,P,F,,,0.00,0.00,2520.85,2520.85,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049900000002E19,AXOON TELEFONES FUNCIONARIOS,A,8,S,P,F,,,0.00,1195.80,20533.01,22041.23,0.00,2704.02
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1881049900000002E19,Mudas Frutiferas,A,8,S,P,F,,,0.00,1826.61,1826.61,0.00,0.00,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.2E19,PASSIVO NAO-CIRCULANTE,S,2,N,P,P,,,0.00,668247.59,174999.96,0.00,0.00,493247.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.22E19,EMPRÉSTIMOS E FINANCIAMENTOS A LONGO PRA,S,3,N,P,P,,,0.00,668247.59,174999.96,0.00,0.00,493247.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.221E19,EMPRÉSTIMOS A LONGO PRAZO - INTERNO,S,4,N,P,P,,,0.00,668247.59,174999.96,0.00,0.00,493247.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.2211E19,EMPRÉSTIMOS A LONGO PRAZO - INTERNO - CO,S,5,N,P,P,,,0.00,668247.59,174999.96,0.00,0.00,493247.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.221102E19,EMPRESTIMOS INTERNOS - EM CONTRATOS,S,6,N,P,P,,,0.00,668247.59,174999.96,0.00,0.00,493247.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.22110298E19,OUTROS CONTRATOS - EMPRÉSTIMOS INTERNOS,S,7,N,P,P,,,0.00,668247.59,174999.96,0.00,0.00,493247.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.22110298E19,EMPRESTIMO BADESUL,A,8,S,P,P,,,0.00,668247.59,174999.96,0.00,0.00,493247.63
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P,P,,,0.00,12328528.59,6951.37,2509.91,0.00,12324087.13
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P,P,,,0.00,7996408.06,0.00,0.00,0.00,7996408.06
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P,P,,,0.00,7996408.06,0.00,0.00,0.00,7996408.06
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.3111E19,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,7996408.06,0.00,0.00,0.00,7996408.06
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.311101E19,PATRIMÔNIO SOCIAL,S,6,N,P,P,,,0.00,7996408.06,0.00,0.00,0.00,7996408.06
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.311101E19,Patrimonio Municipal - Executivo,A,7,S,P,P,,,0.00,7996408.06,0.00,0.00,0.00,7996408.06
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P,P,,,0.00,4332120.53,6951.37,2509.91,0.00,4327679.07
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P,P,,,0.00,4332120.53,6951.37,2509.91,0.00,4327679.07
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONS,S,5,N,P,P,,,0.00,4332120.53,6951.37,2509.91,0.00,4327679.07
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,S,6,N,P,P,,,0.00,4332120.53,0.00,0.00,0.00,4332120.53
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANT,A,7,S,P,P,,,0.00,4332120.53,0.00,0.00,0.00,4332120.53
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,2.371103E19,AJUSTES DE EXERCICIOS ANTERIORES,S,6,N,P,P,,,0.00,0.00,6951.37,2509.91,4441.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.371103E19,AJUSTE DE EXERCICIOS ANTERIORES,A,7,S,P,F,,,0.00,0.00,6951.37,2509.91,4441.46,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P,P,,,0.00,0.00,11446112.02,470518.50,10975593.52,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.1E19,PESSOAL E ENCARGOS,S,2,N,P,P,,,0.00,0.00,4649870.63,74779.12,4575091.51,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P,P,,,0.00,0.00,3581486.11,68324.27,3513161.84,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.112E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRA,S,4,N,P,P,,,0.00,0.00,3581486.11,68324.27,3513161.84,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.1121E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL - ABRA,S,5,N,P,P,,,0.00,0.00,3581486.11,68324.27,3513161.84,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.112101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL,S,6,N,P,N,,,0.00,0.00,3565391.36,68324.27,3497067.09,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.1121010099999998E19,VENCIMENTOS E SALÁRIOS,S,7,N,P,P,,,0.00,0.00,3565391.36,68324.27,3497067.09,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1121010100000002E19,VENCIMENTOS E VANTAGENS FIXAS,A,8,S,P,P,,,0.00,0.00,3565391.36,68324.27,3497067.09,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.112102E19,OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - R,S,6,N,P,N,,,0.00,0.00,16094.75,0.00,16094.75,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.1121020300000002E19,SERVIÇOS EXTRAORDINÁRIOS,S,7,N,P,N,,,0.00,0.00,16094.75,0.00,16094.75,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.1121020300000002E19,SERVICOS EXTRAORDINARIOS,A,8,S,P,P,,,0.00,0.00,16094.75,0.00,16094.75,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.12E19,ENCARGOS PATRONAIS,S,3,N,P,P,,,0.00,0.00,799947.50,6454.85,793492.65,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P,P,,,0.00,0.00,724980.47,4764.11,720216.36,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,724980.47,4764.11,720216.36,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,S,6,N,P,N,,,0.00,0.00,724980.47,4764.11,720216.36,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.122101E19,INSS - SERVIDORES,A,7,S,P,P,,,0.00,0.00,612615.10,4764.11,607850.99,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.122101E19,INSS - AGENTES POLITICOS,A,7,S,P,P,,,0.00,0.00,98689.14,0.00,98689.14,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.122101E19,INSS - PROFESSORES EM EFETIVO EXERCICIO,A,7,S,P,P,,,0.00,0.00,13676.23,0.00,13676.23,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.123E19,ENCARGOS PATRONAIS - FGTS,S,4,N,P,P,,,0.00,0.00,74967.03,1690.74,73276.29,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.1231E19,ENCARGOS PATRONAIS - FGTS - CONSOLIDAÇÃO,S,5,N,P,P,,,0.00,0.00,74967.03,1690.74,73276.29,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.123101E19,FGTS,S,6,N,P,N,,,0.00,0.00,74967.03,1690.74,73276.29,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.123101E19,FGTS - SERVIDORES,A,7,S,P,P,,,0.00,0.00,74967.03,1690.74,73276.29,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.13E19,BENEFÍCIOS A PESSOAL,S,3,N,P,P,,,0.00,0.00,268437.02,0.00,268437.02,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.132E19,BENEFÍCIOS A PESSOAL - RGPS,S,4,N,P,P,,,0.00,0.00,268437.02,0.00,268437.02,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.1321E19,BENEFÍCIOS A PESSOAL - RGPS - CONSOLIDAÇ,S,5,N,P,P,,,0.00,0.00,268437.02,0.00,268437.02,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.132101E19,AUXILIO ALIMENTACAO,S,6,N,P,N,,,0.00,0.00,268437.02,0.00,268437.02,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,3.132101E19,INDENIZACAO AUXILIO ALIMENTACAO,A,7,S,P,P,,,0.00,0.00,268437.02,0.00,268437.02,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.2E19,BENEFICIOS PREVIDENCIARIOS E ASSISTENCIA,S,2,N,P,P,,,0.00,0.00,303412.50,3188.89,300223.61,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.21E19,APOSENTADORIAS E REFORMAS,S,3,N,P,P,,,0.00,0.00,253412.50,0.00,253412.50,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.212E19,APOSENTADORIAS - RGPS,S,4,N,P,P,,,0.00,0.00,253412.50,0.00,253412.50,0.00
2017,6,302,POUSO NOVO,70200,PM DE POUSO NOVO,160177,,,,,,3.2121E19,APOSENTADORIAS - RGPS - CONSOLIDAÇÃO,S,5,N,P,N,,,0.00,0.00,253412.50,0.00,253412.50,0.00
