﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115610700000000,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,1208.90,0.00,4706.00,5733.90,181.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115800000000000,OUTROS ESTOQUES,S,4,N,P,P,,,18922.56,0.00,400381.78,342840.73,76463.61,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115810000000000,OUTROS ESTOQUES - CONSOLIDACAO,S,5,N,P,P,,,18922.56,0.00,400381.78,342840.73,76463.61,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115810100000000,OLEO DIESEL,A,6,S,P,P,,,5852.04,0.00,217548.00,187964.84,35435.20,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115810400000000,OLEOS E LUBRIFICANTES,A,6,S,P,P,,,4292.12,0.00,20825.50,13525.11,11592.51,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115810500000000,PNEUS,A,6,S,P,P,,,8690.00,0.00,156204.08,138588.08,26306.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115810600000000,CAMARAS,A,6,S,P,P,,,88.40,0.00,5663.20,2621.70,3129.90,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,115810800000000,COLARINHOS,A,6,S,P,P,,,0.00,0.00,141.00,141.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,119000000000000,VARIACOES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,3,N,P,P,,,0.00,0.00,11147.53,11147.53,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,119200000000000,VPD FINANCEIRAS A APROPRIAR,S,4,N,P,P,,,0.00,0.00,11147.53,11147.53,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,119210000000000,VPD FINANCEIRAS A APROPRIAR - CONSOLIDACAO,S,5,N,P,F,,,0.00,0.00,11147.53,11147.53,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,119210100000000,VPD FINANCEIRAS A APROPRIAR - CONSOLIDACAO,A,6,S,P,F,,,0.00,0.00,11147.53,11147.53,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,120000000000000,ATIVO NAO CIRCULANTE,S,2,N,P,P,,,10588164.56,0.00,1014751.76,811734.23,10791182.09,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121000000000000,ATIVO REALIZAVEL A LONGO PRAZO,S,3,N,P,P,,,518603.04,0.00,428548.30,793454.23,153697.11,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121100000000000,CREDITOS A LONGO PRAZO,S,4,N,P,P,,,518603.04,0.00,428548.30,793454.23,153697.11,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110000000000,CREDITOS A LONGO PRAZO - CONSOLIDACAO,S,5,N,P,P,,,1679798.42,0.00,428548.30,309551.39,1798795.33,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110400000000,DIVIDA ATIVA TRIBUTARIA,S,6,N,P,P,,,1155959.37,0.00,360352.35,269754.04,1246557.68,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110401000000,CREDITOS NAO PREVIDENCIARIOS INSCRITOS,S,7,N,P,P,,,1155959.37,0.00,360352.35,269754.04,1246557.68,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110401050000,DIVIDA ATIVA DO IPTU,S,8,N,P,P,,,646644.46,0.00,289287.57,203970.99,731961.04,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110401050100,COBRANCA ADMINISTRATIVA,A,9,S,P,P,,,646644.46,0.00,289287.57,203970.99,731961.04,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110401070000,DIVIDA ATIVA DO ISS,S,8,N,P,P,,,183953.27,0.00,32220.35,36486.87,179686.75,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110401070100,COBRANCA ADMINISTRATIVA,A,9,S,P,P,,,183953.27,0.00,32220.35,36486.87,179686.75,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110401090100,DIVIDA ATIVA TRIBUTARIA DE OUTROS TRIBUTOS,A,9,S,P,P,,,325361.64,0.00,38844.43,29296.18,334909.89,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110500000000,DIVIDA ATIVA NAO TRIBUTARIA,S,6,N,P,P,,,523839.05,0.00,68195.95,39797.35,552237.65,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110530000000,INSCRICAO DE CERTIDAO DE DECISAO - TITULO EXECUTIVO DO TCE/RS,A,7,S,P,P,,,185028.36,0.00,14086.44,0.00,199114.80,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121110531000000,DIVIDA ATIVA NAO TRIBUTARIA DE OUTRAS RECEITAS,A,7,S,P,P,,,338810.69,0.00,54109.51,39797.35,353122.85,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121120000000000,CREDITOS A LONGO PRAZO - INTRA OFSS,S,5,N,P,P,,,0.00,1161195.38,0.00,483902.84,0.00,1645098.22
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121129900000000,(-) AJUSTE DE PERDAS DE CREDITOS A LONGO PRAZO,S,6,N,P,P,,,0.00,1161195.38,0.00,483902.84,0.00,1645098.22
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,121129902000000,(-) AJUSTE DE PERDAS DE DIVIDA ATIVA,A,7,S,P,P,,,0.00,1161195.38,0.00,483902.84,0.00,1645098.22
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123000000000000,IMOBILIZADO,S,3,N,P,P,,,10069561.52,0.00,586203.46,18280.00,10637484.98,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123100000000000,BENS MOVEIS,S,4,N,P,P,,,5897213.53,0.00,155598.62,10400.00,6042412.15,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110000000000,BENS MOVEIS- CONSOLIDACAO,S,5,N,P,P,,,5897213.53,0.00,155598.62,10400.00,6042412.15,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110100000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N,P,P,,,2960553.59,0.00,108215.20,10400.00,3058368.79,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICACAO,A,7,S,P,P,,,17437.04,0.00,409.80,0.00,17846.84,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110103000000,"APARELHOS, EQUIPAMENTOS  E UTENSILIOS  MEDICOS, OD",A,7,S,P,P,,,116336.19,0.00,0.00,0.00,116336.19,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110104000000,APARELHOS E EQUIPAMENTOS PARA ESPORTES E DIVERSOES,A,7,S,P,P,,,66316.00,0.00,0.00,0.00,66316.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110106000000,MAQUINAS E EQUIPAMENTOS INDUSTRIAIS,A,7,S,P,P,,,6570.02,0.00,0.00,0.00,6570.02,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110107000000,MAQUINAS E EQUIPAMENTOS ENERGETICOS,A,7,S,P,P,,,22508.98,0.00,0.00,0.00,22508.98,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110109000000,"MAQUINAS, FERRAMENTAS E UTENSILIOS DE OFICINA",A,7,S,P,P,,,0.00,0.00,6761.40,0.00,6761.40,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110110000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,732038.46,0.00,0.00,0.00,732038.46,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110120000000,"MAQUINAS, EQUIPAMENTOS E UTENSILIOS AGRICOLAS, AGROPECUARIOS E RODOVIARIOS",A,7,S,P,P,,,2009746.90,0.00,90110.00,10400.00,2089456.90,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110130000000,MATERIAL DE USO DURADOURO,A,7,S,P,P,,,0.00,0.00,534.00,0.00,534.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110199000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,10400.00,10400.00,0.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110200000000,BENS DE INFORMATICA,S,6,N,P,P,,,245653.44,0.00,11738.00,0.00,257391.44,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,P,P,,,245653.44,0.00,11738.00,0.00,257391.44,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110300000000,MOVEIS E UTENSILIOS,S,6,N,P,P,,,963439.06,0.00,33191.42,0.00,996630.48,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110301000000,APARELHOS E UTENSILIOS DOMESTICOS,A,7,S,P,P,,,3602.00,0.00,82.00,0.00,3684.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110302000000,"MAQUINAS, INSTALACOES E UTENSILIOS  DE  ESCRITORIO",A,7,S,P,P,,,3137.00,0.00,349.00,0.00,3486.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110303000000,MOBILIARIO EM GERAL,A,7,S,P,P,,,503910.70,0.00,5765.62,0.00,509676.32,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110304000000,UTENSILIOS EM GERAL,A,7,S,P,P,,,452789.36,0.00,26994.80,0.00,479784.16,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110400000000,"MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",S,6,N,P,P,,,105389.10,0.00,1754.00,0.00,107143.10,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110401000000,"BANDEIRAS, FLAMULAS E INSIGNIAS",A,7,S,P,P,,,1263.00,0.00,0.00,0.00,1263.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110402000000,COLECOES E MATERIAIS BIBLIOGRAFICOS,A,7,S,P,P,,,68352.75,0.00,0.00,0.00,68352.75,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110404000000,INSTRUMENTOS MUSICAIS E ARTISTICOS,A,7,S,P,P,,,5360.00,0.00,0.00,0.00,5360.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,18022.00,0.00,1754.00,0.00,19776.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110406000000,OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,7,S,P,P,,,1942.75,0.00,0.00,0.00,1942.75,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110499000000,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,10448.60,0.00,0.00,0.00,10448.60,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110500000000,VEICULOS,S,6,N,P,P,,,1615142.51,0.00,0.00,0.00,1615142.51,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110501000000,VEICULOS EM GERAL,A,7,S,P,P,,,1484352.51,0.00,0.00,0.00,1484352.51,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123110503000000,VEICULOS DE TRACAO MECANICA,A,7,S,P,P,,,130790.00,0.00,0.00,0.00,130790.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123119900000000,DEMAIS BENS MOVEIS,S,6,N,P,P,,,7035.83,0.00,700.00,0.00,7735.83,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123119999000000,OUTROS BENS MOVEIS,A,7,S,P,P,,,7035.83,0.00,700.00,0.00,7735.83,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123200000000000,BENS IMOVEIS,S,4,N,P,P,,,4172347.99,0.00,430604.84,7880.00,4595072.83,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123210000000000,BENS IMOVEIS- CONSOLIDACAO,S,5,N,P,P,,,4172347.99,0.00,430604.84,7880.00,4595072.83,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123210100000000,BENS DE USO ESPECIAL,S,6,N,P,P,,,1661179.51,0.00,7880.00,7880.00,1661179.51,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123210103000000,EDIFICIOS,A,7,S,P,P,,,1042506.99,0.00,0.00,0.00,1042506.99,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,P,,,618672.52,0.00,7880.00,7880.00,618672.52,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123210600000000,BENS IMOVEIS EM ANDAMENTO,S,6,N,P,P,,,838.82,0.00,0.00,0.00,838.82,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123210605000000,ESTUDOS E PROJETOS,A,7,S,P,P,,,838.82,0.00,0.00,0.00,838.82,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123219900000000,DEMAIS BENS IMOVEIS,S,6,N,P,P,,,2510329.66,0.00,422724.84,0.00,2933054.50,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,123219999000000,OUTROS BENS IMOVEIS,A,7,S,P,P,,,2510329.66,0.00,422724.84,0.00,2933054.50,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,200000000000000,PASSIVO E PATRIMONIO LIQUIDO,S,1,N,P,P,,,0.00,28393464.60,35360907.97,37275720.58,0.00,30308277.21
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,210000000000000,PASSIVO CIRCULANTE,S,2,N,P,P,,,0.00,860579.70,26337579.40,25766073.05,0.00,289073.35
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211000000000000,"OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P,P,,,0.00,214297.48,2971469.06,2762941.20,0.00,5769.62
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P,F,,,0.00,214297.48,2971469.06,2762941.20,0.00,5769.62
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211420000000000,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P,F,,,0.00,201982.47,2927799.91,2725817.44,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211422300000000,OBRIGACOES PATRONAIS A RECOLHER - PLANO DE SEGURIDADE  SOCIAL DO SERVIDOR,S,6,N,P,F,,,0.00,201982.47,2927799.91,2725817.44,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211422301010000,OBRIGACOES PATRONAIS A RECOLHER PODER EXECUTIVO - RPPS DO EXERCICIO,A,8,S,P,F,,,0.00,201982.47,2927799.91,2725817.44,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211430000000000,ENCARGOS SOCIAIS A PAGAR-INTER OFSS - UNIAO,S,5,N,P,P,,,0.00,12315.01,43669.15,37123.76,0.00,5769.62
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211430100000000,INSS A PAGAR,S,6,N,P,P,,,0.00,12315.01,43669.15,37123.76,0.00,5769.62
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211430103010000,INSS RETENCAO DE PRESTADORES DE SERVICOS PESSOA JURIDICA,A,8,S,P,F,,,0.00,8858.33,31217.01,25188.11,0.00,2829.43
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,211430103020000,INSS RETENCAO DE PRESTADORES DE SERVICOS PESSOA FISICA,A,8,S,P,F,,,0.00,3456.68,12452.14,11935.65,0.00,2940.19
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213000000000000,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P,F,,,0.00,601980.90,21192038.85,20741718.12,0.00,151660.17
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213100000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO,S,4,N,P,F,,,0.00,601980.90,21192038.85,20741718.12,0.00,151660.17
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213110000000000,FORNECEDORES E CONTAS A PAGAR NACIONAIS A CURTO PRAZO - CONSOLIDACAO,S,5,N,P,F,,,0.00,601980.90,21192038.85,20741718.12,0.00,151660.17
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,601980.90,21192038.85,20741718.12,0.00,151660.17
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213110101040000,FORNECEDORES NAO FINANCIADOS A PAGAR DO EXERCICIO,A,8,S,P,F,,,0.00,583376.45,17755177.26,17322655.21,0.00,150854.40
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,10,REGIME PROPRIO DE PREVIDENCIA SOCIAL,1,RPPS,RPP,213110101040000,FORNECEDORES NAO FINANCIADOS A PAGAR DO EXERCICIO,A,8,S,P,F,,,0.00,18435.60,3217204.25,3199574.42,0.00,805.77
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213110101040100,RESTOS A PAGAR PROCESSADOS 2014,A,9,S,P,F,,,0.00,168.85,71568.85,71400.00,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213110101040200,RESTOS A PAGAR PROCESSADOS 2015,A,9,S,P,F,,,0.00,0.00,29154.59,29154.59,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213110101050000,FORNECEDORES NAO FINANCIADOS A PAGAR NAO PROCESSADOS,S,8,N,P,F,,,0.00,0.00,118933.90,118933.90,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,213110101050400,RESTOS A PAGAR 2016,A,9,S,P,F,,,0.00,0.00,118933.90,118933.90,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,218000000000000,DEMAIS OBRIGACOES A CURTO PRAZO,S,3,N,P,P,,,0.00,44301.32,2174071.49,2261413.73,0.00,131643.56
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,218800000000000,VALORES RESTITUIVEIS,S,4,N,P,P,,,0.00,44301.32,2174071.49,2261413.73,0.00,131643.56
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,218810000000000,VALORES RESTITUIVEIS - CONSOLIDACAO,S,5,N,P,P,,,0.00,44301.32,2174071.49,2261413.73,0.00,131643.56
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,218810100000000,CONSIGNACOES,S,6,N,P,P,,,2629.59,0.00,2138001.57,2234631.66,0.00,94000.50
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,218810101020000,RPPS - RETENCOES S/VENCIMENTOS E VANTAGENS - EXECUTIVO,A,8,S,P,F,,,0.00,3840.40,665592.36,661751.96,0.00,0.00
2017,6,223,TUPARENDI,62300,PM DE TUPARENDI,159763,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,218810102010000,INSS SERVIDORES  PREFEITURA,A,8,S,P,F,,,0.00,2484.14,194124.14,209568.44,0.00,17928.44
