﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171170000,LM 2858/15 - PREVIDÊNCIA 755/2015,A,8,S,C,P,,,8406654.18,0.00,603261.30,473614.32,8536301.16,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171180000,LM 2858/15 - ADM/PREVIDÊNCIA 755/2015,A,8,S,C,P,,,320277.45,0.00,22984.35,18043.80,325218.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171190000,TERMO CADPREV 932/2015 PREVIDÊNCIA,A,8,S,C,P,,,1296672.12,0.00,57285.60,1353957.72,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171200000,TERMO CADPREV 932/2015 CUSTEIO ESPECIAL,A,8,S,C,P,,,918866.52,0.00,40594.32,959460.84,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171210000,TERMO CADPREV 932/2015 ADM/PREVIDÊNCIA,A,8,S,C,P,,,126716.04,0.00,5598.00,132314.04,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171220000,TERMO CADPREV 654/2016 PREVIDÊNCIA,A,8,S,C,P,,,5246183.80,0.00,260299.84,5506483.64,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171230000,TERMO CADPREV 654/2016 ADM/PREVIDÊNCIA,A,8,S,C,P,,,592167.84,0.00,29381.44,621549.28,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171240000,TERMO CADPREV 654/2016 CUSTEIO ESPECIAL,A,8,S,C,P,,,5271737.24,0.00,261567.36,5533304.60,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171250000,LM 2987/17 - PREVIDÊNCIA 52/2017,A,8,S,C,P,,,0.00,0.00,2753743.50,2753743.50,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171260000,LM 2987/17 - ADM/PREVIDÊNCIA 52/2017,A,8,S,C,P,,,0.00,0.00,338783.48,338783.48,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171270000,LM 2987/17 - CUSTEIO ESPECIAL 52/2017,A,8,S,C,P,,,0.00,0.00,2319677.04,2319677.04,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171280000,LM 3083/17 - PREVIDÊNCIA 2212/2017,A,8,S,C,P,,,0.00,0.00,2329435.85,0.00,2329435.85,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171290000,LM 3083/17 - ADM/PREVIDÊNCIA 2212/2017,A,8,S,C,P,,,0.00,0.00,369752.23,0.00,369752.23,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171300000,LM 3083/17 - CUSTEIO ESPECIAL 2212/2017,A,8,S,C,P,,,0.00,0.00,3150461.90,0.00,3150461.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171310000,LM 3083/17 - PREVIDÊNCIA 2213/2017,A,8,S,C,P,,,0.00,0.00,13638740.42,0.00,13638740.42,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171320000,LM 3083/17 - ADM/PREVIDÊNCIA 2213/2017,A,8,S,C,P,,,0.00,0.00,1633038.25,0.00,1633038.25,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121110171330000,LM 3083/17 - CUSTEIO ESPECIAL 2213/2017,A,8,S,C,P,,,0.00,0.00,11564977.43,0.00,11564977.43,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121110500000000,Dívida ativa não tributária,S,6,N,O,P,,,33774.86,0.00,0.00,0.00,33774.86,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121110530000000,Inscrição de certidão de decisão - título executivo do tce/rs,S,7,N,O,P,,,33774.86,0.00,0.00,0.00,33774.86,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121110530030000,IPASEM,S,8,N,C,P,,,33774.86,0.00,0.00,0.00,33774.86,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121110530030200,COBRANÇA JUDICIAL,S,9,N,C,P,,,33774.86,0.00,0.00,0.00,33774.86,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,1.21110530030201E14,INSCRIÇÃO DE CERTIDÃO DE DECISÃO - TITULO EXECUTIVO DO TCE/RS,A,10,S,C,P,,,33774.86,0.00,0.00,0.00,33774.86,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121200000000000,Demais créditos e valores a longo prazo,S,4,N,O,P,,,76389763.15,0.00,12316627.82,6929996.07,81776394.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121210000000000,Demais créditos e valores a longo prazo - consolidação,S,5,N,O,P,,,76389763.15,0.00,12316627.82,6929996.07,81776394.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121219800000000,Outros créditos a receber e valores a longo prazo,S,6,N,O,P,,,76389763.15,0.00,12316627.82,6929996.07,81776394.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,121219899000000,Outros créditos a receber e valores a longo prazo,S,7,N,O,P,,,76389763.15,0.00,12316627.82,6929996.07,81776394.90,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,121219899020000,POSTO APACHE,A,8,S,C,P,,,146671.32,0.00,0.00,0.00,146671.32,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899030000,DÍVIDA DE COPARTICIPAÇÃO,A,8,S,C,P,,,3496974.81,0.00,2808668.90,2578344.07,3727299.64,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899040000,LM 637/01 ASSISTÊNCIA LP,A,8,S,C,P,,,197998.30,0.00,0.00,197998.30,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899050000,LM 637/01 ADM/ASSISTÊNCIA LP,A,8,S,C,P,,,15237.95,0.00,0.00,15237.95,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899060000,LM 2560/13 ASSISTÊNCIA LP,A,8,S,C,P,,,47860114.20,0.00,2045334.02,3104439.84,46801008.38,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899070000,LM 2560/13 ADM/ASSISTÊNCIA LP,A,8,S,C,P,,,2818763.60,0.00,120463.36,182838.72,2756388.24,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899080000,LM 2858/15 ASSISTÊNCIA LP,A,8,S,C,P,,,15488644.30,0.00,289369.78,609247.52,15168766.56,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899090000,LM 2858/15 ADM/ASSISTÊNCIA LP,A,8,S,C,P,,,2131478.59,0.00,39821.79,83841.94,2087458.44,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899100000,LM 2922/16 ASSISTÊNCIA LP,A,8,S,C,P,,,3769189.76,0.00,70565.70,140701.17,3699054.29,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899110000,LM 2922/16 ADM/ASSISTÊNCIA LP,A,8,S,C,P,,,464690.32,0.00,8699.80,17346.56,456043.56,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899120000,LM 3083/17 ASSISTÊNCIA LP,A,8,S,C,P,,,0.00,0.00,6103798.01,0.00,6103798.01,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,121219899130000,LM 3083/17 ADM/ASSISTÊNCIA LP,A,8,S,C,P,,,0.00,0.00,829906.46,0.00,829906.46,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123000000000000,Imobilizado,S,3,N,O,P,,,9656392.70,0.00,199888.46,307011.75,9549269.41,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123100000000000,Bens móveis,S,4,N,O,P,,,1329906.27,0.00,121099.74,138838.91,1312167.10,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110000000000,Bens móveis- consolidação,S,5,N,O,P,,,1329906.27,0.00,121099.74,138838.91,1312167.10,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110100000000,"Máquinas, aparelhos, equipamentos e ferramentas",S,6,N,O,P,,,294023.19,0.00,24397.20,6369.10,312051.29,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110101000000,APARELHOS DE MEDIÇÃO E ORIENTAÇÃO,A,7,S,C,P,,,11424.48,0.00,0.00,0.00,11424.48,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO,A,7,S,C,P,,,3076.00,0.00,239.40,119.70,3195.70,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO,A,7,S,C,P,,,4096.30,0.00,239.40,119.70,4216.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSÍLIOS MÉDICOS, ODONTOLÓGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,C,P,,,178933.34,0.00,449.70,449.70,178933.34,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110105000000,"EQUIPAMENTO DE PROTEÇÃO, SEGURANÇA E SOCORRO",A,7,S,C,P,,,2242.80,0.00,300.00,270.00,2272.80,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110105000000,"EQUIPAMENTO DE PROTEÇÃO, SEGURANÇA E SOCORRO",A,7,S,C,P,,,16581.00,0.00,0.00,0.00,16581.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110107000000,MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS,A,7,S,C,P,,,0.00,0.00,5410.00,0.00,5410.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110107000000,MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS,A,7,S,C,P,,,345.00,0.00,0.00,0.00,345.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110121000000,EQUIPAMENTOS HIDRÁULICOS E ELÉTRICOS,A,7,S,C,P,,,6960.00,0.00,0.00,0.00,6960.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110121000000,EQUIPAMENTOS HIDRÁULICOS E ELÉTRICOS,A,7,S,C,P,,,9660.00,0.00,5410.00,5410.00,9660.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110199000000,"OUTRAS MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,C,P,,,38510.42,0.00,0.00,0.00,38510.42,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110199000000,"OUTRAS MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,C,P,,,22193.85,0.00,12348.70,0.00,34542.55,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110200000000,Bens de informática,S,6,N,O,P,,,537571.99,0.00,10461.03,13734.00,534299.02,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,C,P,,,312527.94,0.00,7647.03,1407.00,318767.97,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110201000000,EQUIPAMENTOS DE PROCESSAMENTO DE DADOS,A,7,S,C,P,,,225044.05,0.00,2814.00,12327.00,215531.05,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110300000000,Móveis e utensílios,S,6,N,O,P,,,329388.49,0.00,55720.84,34949.33,350160.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110301000000,APARELHOS E UTENSÍLIOS DOMÉSTICOS,A,7,S,C,P,,,37289.55,0.00,7900.00,3950.00,41239.55,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110301000000,APARELHOS E UTENSÍLIOS DOMÉSTICOS,A,7,S,C,P,,,72274.25,0.00,7900.00,3950.00,76224.25,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110302000000,MÁQUINAS E UTENSÍLIOS DE ESCRITÓRIO,A,7,S,C,P,,,3391.46,0.00,11899.00,11899.00,3391.46,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110302000000,MÁQUINAS E UTENSÍLIOS DE ESCRITÓRIO,A,7,S,C,P,,,15998.52,0.00,428.40,214.20,16212.72,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110303000000,MOBILIÁRIO EM GERAL,A,7,S,C,P,,,122243.54,0.00,19841.84,204.00,141881.38,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110303000000,MOBILIÁRIO EM GERAL,A,7,S,C,P,,,78191.17,0.00,7751.60,14732.13,71210.64,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110400000000,"Materiais culturais, educacionais e de comunicação",S,6,N,O,P,,,6727.60,0.00,848.38,424.19,7151.79,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110402000000,COLEÇÕES E MATERIAIS BIBLIOGRÁFICOS,A,7,S,C,P,,,976.50,0.00,848.38,424.19,1400.69,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110402000000,COLEÇÕES E MATERIAIS BIBLIOGRÁFICOS,A,7,S,C,P,,,80.00,0.00,0.00,0.00,80.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110405000000,"EQUIPAMENTOS PARA ÁUDIO, VÍDEO E FOTO",A,7,S,C,P,,,5165.30,0.00,0.00,0.00,5165.30,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110405000000,"EQUIPAMENTOS PARA ÁUDIO, VÍDEO E FOTO",A,7,S,C,P,,,505.80,0.00,0.00,0.00,505.80,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110500000000,Veículos,S,6,N,O,P,,,162195.00,0.00,0.00,53690.00,108505.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110503000000,VEÍCULOS DE TRAÇÃO MECÂNICA,A,7,S,C,P,,,45389.00,0.00,0.00,0.00,45389.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110503000000,VEÍCULOS DE TRAÇÃO MECÂNICA,A,7,S,C,P,,,116806.00,0.00,0.00,53690.00,63116.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110800000000,Bens móveis em almoxarifado,S,6,N,O,P,,,0.00,0.00,29672.29,29672.29,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110801000000,"MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,7,N,C,P,,,0.00,0.00,18148.10,18148.10,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110801020000,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO,A,8,S,C,P,,,0.00,0.00,119.70,119.70,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110801020000,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO,A,8,S,C,P,,,0.00,0.00,119.70,119.70,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110801050000,"EQUIPAMENTO DE PROTEÇÃO, SEGURANÇA E SOCORRO",A,8,S,C,P,,,0.00,0.00,150.00,150.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,123110801070000,MÁQUINAS E EQUIPAMENTOS ENERGÉTICOS,A,8,S,C,P,,,0.00,0.00,5410.00,5410.00,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,123110801990000,"OUTRAS MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,8,S,C,P,,,0.00,0.00,12348.70,12348.70,0.00,0.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,,,,,,123110802000000,BENS DE INFORMÁTICA,S,7,N,C,P,,,0.00,0.00,2814.00,2814.00,0.00,0.00
