﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,119700000000000,BENEFÍCIOS A PESSOAL A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,119710000000000,BENEFÍCIOS A PESSOAL A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,119800000000000,DEMAIS VPD A APROPRIAR,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,119810000000000,DEMAIS VPD A APROPRIAR - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,120000000000000,ATIVO NÃO CIRCULANTE,S,2,N, , ,,,10893390.48,0.00,7794482.43,5976188.26,12711684.65,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121000000000000,ATIVO REALIZÁVEL A LONGO PRAZO,S,3,N, , ,,,17688.63,0.00,14423.95,9678.50,22434.08,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121100000000000,CRÉDITOS A LONGO PRAZO,S,4,N, , ,,,17688.63,0.00,14423.95,9678.50,22434.08,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110000000000,CRÉDITOS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,17688.63,0.00,14423.95,9678.50,22434.08,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110100000000,CRÉDITOS TRIBUTÁRIOS A RECEBER,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110200000000,CLIENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110400000000,DÍVIDA ATIVA TRIBUTÁRIA,S,6,N, , ,,,2029.25,0.00,7604.02,6067.53,3565.74,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110401000000,CRÉDITOS NÃO PREVIDENCIÁRIOS INSCRITOS,S,7,N, , ,,,2029.25,0.00,7604.02,6067.53,3565.74,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110401010000,DÍVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110401050000,DÍVIDA ATIVA DO IPTU,S,8,N, , ,,,324.63,0.00,6774.16,4267.53,2831.26,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121110401050100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,324.63,0.00,6774.16,4267.53,2831.26,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110401060000,DÍVIDA ATIVA DO ITBI,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110401070000,DÍVIDA ATIVA DO ISS,S,8,N, , ,,,5.97,0.00,206.88,0.00,212.85,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121110401070100,COBRANÇA ADMINISTRATIVA,A,9,S,P,P,,,5.97,0.00,206.88,0.00,212.85,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110401080000,DÍVIDA ATIVA DO ITR,S,8,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110401090000,DÍVIDA ATIVA DAS TAXAS,S,8,N, , ,,,1698.65,0.00,622.98,1800.00,521.63,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121110401090100,DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,9,S,P,P,,,1698.65,0.00,622.98,1800.00,521.63,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121110500000000,DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,6,N, , ,,,17209.15,0.00,6819.93,3610.97,20418.11,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121110590000000,DIVIDA ATIVA NAO TRIBUTARIA,A,7,S,P,P,,,17209.15,0.00,6819.93,3610.97,20418.11,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121119900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,1549.77,0.00,0.00,0.00,1549.77
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121119904000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA TRIBUTÁRIA,S,7,N, , ,,,0.00,367.44,0.00,0.00,0.00,367.44
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121119904050000,(-) AJUSTE PARA PERDAS DA DÍVIDA ATIVA DO IPTU,A,8,S,P,P,,,0.00,180.03,0.00,0.00,0.00,180.03
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121119904070000,(-) AJUSTE PARA PERDAS DA DÍVIDA ATIVA DO ISS,A,8,S,P,P,,,0.00,40.09,0.00,0.00,0.00,40.09
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121119904090000,(-) AJUSTE PARA PERDAS DA DÍVIDA ATIVA DAS TAXAS,A,8,S,P,P,,,0.00,147.32,0.00,0.00,0.00,147.32
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,121119905000000,(-) AJUSTE DE PERDAS DE DÍVIDA ATIVA NÃO TRIBUTÁRIA,A,7,S,P,P,,,0.00,1182.33,0.00,0.00,0.00,1182.33
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121120000000000,CRÉDITOS A LONGO PRAZO - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121129900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121130000000000,CRÉDITOS A LONGO PRAZO - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121139900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121140000000000,CRÉDITOS A LONGO PRAZO - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121140300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121149900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121150000000000,CRÉDITOS A LONGO PRAZO - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121150300000000,EMPRÉSTIMOS E FINANCIAMENTOS CONCEDIDOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121159900000000,(-) AJUSTE DE PERDAS DE CRÉDITOS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121200000000000,DEMAIS CRÉDITOS E VALORES A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121210000000000,DEMAIS CRÉDITOS E VALORES A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121210100000000,ADIANTAMENTOS CONCEDIDOS A PESSOAL E A TERCEIROS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121210200000000,TRIBUTOS A RECUPERAR/COMPENSAR,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121210400000000,CRÉDITOS POR DANOS AO PATRIMÔNIO PROVENIENTES DE CRÉDITOS ADMINISTRATIVOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121210500000000,CRÉDITOS POR DANOS AO PATRIMÔNIO APURADOS EM TOMADA DE CONTAS ESPECIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121210600000000,DEPÓSITOS RESTITUÍVEIS E VALORES VINCULADOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121219800000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121219899000000,OUTROS CRÉDITOS A RECEBER E VALORES A LONGO PRAZO,S,7,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121219900000000,(-) AJUSTE DE PERDAS DE DEMAIS CRÉDITOS E VALORES A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121300000000000,INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS A LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121310000000000,INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS A LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121310100000000,TÍTULOS E VALORES MOBILIÁRIOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121310200000000,APLICAÇÃO TEMPORÁRIA EM METAIS PRECIOSOS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121319900000000,(-) AJUSTE DE PERDAS DE INVESTIMENTOS E APLICAÇÕES TEMPORÁRIAS A LONGO PRAZO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121400000000000,ESTOQUES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121410000000000,ESTOQUES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121900000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,121910000000000,VARIAÇÕES PATRIMONIAIS DIMINUTIVAS PAGAS ANTECIPADAMENTE- CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122000000000000,INVESTIMENTOS,S,3,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122100000000000,PARTICIPAÇÕES PERMANENTES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122110000000000,PARTICIPAÇÕES PERMANENTES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122110100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122110200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122120000000000,PARTICIPAÇÕES PERMANENTES - INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122120100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122120200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122130000000000,PARTICIPAÇÕES PERMANENTES - INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122130100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122130200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122140000000000,PARTICIPAÇÕES PERMANENTES - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122140100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122140200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122150000000000,PARTICIPAÇÕES PERMANENTES - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122150100000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE EQUIVALÊNCIA PATRIMONIAL,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122150200000000,PARTICIPAÇÕES AVALIADAS PELO MÉTODO DE CUSTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122200000000000,PROPRIEDADES PARA INVESTIMENTO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122210000000000,PROPRIEDADES PARA INVESTIMENTO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122210100000000,BENS IMÓVEIS PARA FUTURA UTILIZAÇÃO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122210200000000,BENS IMÓVEIS NÃO DESTINADOS A USO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122300000000000,INVESTIMENTOS DO RPPS DE LONGO PRAZO,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122310000000000,INVESTIMENTOS DO RPPS DE LONGO PRAZO - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122310100000000,TÍTULOS E VALORES MOBILIÁRIOS - RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122310200000000,APLICAÇÕES EM SEGMENTO DE IMÓVEIS - RPPS,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122700000000000,DEMAIS INVESTIMENTOS PERMANENTES,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122710000000000,DEMAIS INVESTIMENTOS PERMANENTES - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122800000000000,(-) DEPRECIAÇÃO ACUMULADA DE INVESTIMENTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122810000000000,(-) DEPRECIAÇÃO ACUMULADA DE INVESTIMENTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122810100000000,(-) DEPRECIAÇÃO ACUMULADA DE INVESTIMENTOS ¿ CONSOLIDAÇÃO - PROPRIEDADES PARA INVESTIMENTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122900000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE INVESTIMENTOS,S,4,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122910000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE INVESTIMENTOS - CONSOLIDAÇÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122910100000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE INVESTIMENTOS - PARTICIPAÇÕES PERMANENTES,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122910200000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE PROPRIEDADES PARA INVESTIMENTO,S,6,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122920000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE INVESTIMENTOS-INTRA OFSS,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122930000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE INVESTIMENTOS-INTER OFSS - UNIÃO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122940000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE INVESTIMENTOS - INTER OFSS - ESTADO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,122950000000000,(-) REDUÇÃO AO VALOR RECUPERÁVEL DE INVESTIMENTOS - INTER OFSS - MUNICÍPIO,S,5,N, , ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,123000000000000,IMOBILIZADO,S,3,N, , ,,,10872211.85,0.00,7780058.48,5966509.76,12685760.57,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,123100000000000,BENS MÓVEIS,S,4,N, , ,,,7167270.63,0.00,1490584.60,672245.19,7985610.04,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,123110000000000,BENS MÓVEIS- CONSOLIDAÇÃO,S,5,N, , ,,,7167270.63,0.00,1490584.60,672245.19,7985610.04,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,,,,,,123110100000000,"MÁQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",S,6,N, , ,,,3935048.53,0.00,909314.77,534899.21,4309464.09,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,3422.16,0.00,6082.65,6082.65,3422.16,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,123110101000000,APARELHOS DE MEDICAO E ORIENTACAO,A,7,S,P,P,,,6647.07,0.00,323472.79,323672.30,6447.56,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO,A,7,S,P,P,,,7406.00,0.00,1118.00,800.00,7724.00,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,123110102000000,APARELHOS E EQUIPAMENTOS DE COMUNICAÇÃO,A,7,S,P,P,,,12946.37,0.00,512.00,250.00,13208.37,0.00
2017,6,321,TRÊS ARROIOS,72100,PM DE TRÊS ARROIOS,163159,5,Fundo Municipal de Saúde - ASPS,3,Fundo Municipal de Saúde - ASPS,SCS,123110103000000,"APARELHOS, EQUIPAMENTOS E UTENSILIOS MEDICOS, ODONTOLOGICOS, LABORATORIAIS E HOSPITALARES",A,7,S,P,P,,,79437.49,0.00,1030.00,304.32,80163.17,0.00
