﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214210200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214210300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214210400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214210400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214210500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214210500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214210600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214210700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214210700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214210800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214210800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214219900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214219900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,214220000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,214220100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214220800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214220800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214229900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214229900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,214240000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS ESTADOS - INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,55622.38,0.00,55622.38
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,214240100000000,ICMS A RECOLHER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240101000000,ICMS A RECOLHER - SOBRE MERCADORIAS PARA REVENDA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240102000000,ICMS A RECOLHER - SOBRE MERCADORIAS DE TERCEIROS PARA DEPOSITO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240200000000,IPVA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240300000000,TRIBUTOS ESTADUAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240400000000,TAXA DE COOPERACAO E DEFESA DA ORIZICULTURA - CDO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240500000000,TAXA DE ATENDIMENTO CONTRA INCENDIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240600000000,TAXA DE LICENCIAMENTO ANUAL DE VEICULOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240700000000,RECURSOS FISCAIS ESTADUAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214240800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214240800000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214249900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,55622.38,0.00,55622.38
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214249900000000,OUTROS TRIBUTOS E CONTRIBUICOES ESTADUAIS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,214300000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS MUNICIPIOS,S,4,N,P, ,,,0.00,3844999.62,75.30,75.30,0.00,3844999.62
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,214310000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS MUNICIPIOS - CONSOLIDACAO,S,5,N,P, ,,,0.00,3844999.62,0.00,0.00,0.00,3844999.62
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214310100000000,ISS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214310100000000,ISS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214310200000000,IPTU/TLP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214310200000000,IPTU/TLP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214310300000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214310300000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214310400000000,CONTRIBUICAO P/CUSTEIO DE ILUM. PUBLICA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214310400000000,CONTRIBUICAO P/CUSTEIO DE ILUM. PUBLICA A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214310600000000,RECURSOS FISCAIS MUNICIPAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214310600000000,RECURSOS FISCAIS MUNICIPAIS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214310700000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214310700000000,TAXA DE LICENCIAMENTO AMBIENTAL,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214310800000000,TAXA DE INSPECAO VEICULAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214310800000000,TAXA DE INSPECAO VEICULAR,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214319900000000,OUTROS TRIBUTOS E CONTRIBUICOES MUNICIPAIS A RECOLHER,A,6,S,P,F,,,0.00,3844999.62,0.00,0.00,0.00,3844999.62
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214319900000000,OUTROS TRIBUTOS E CONTRIBUICOES MUNICIPAIS A RECOLHER,A,6,S,P,P,,,0.00,36424.11,0.00,0.00,0.00,36424.11
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214319900000000,OUTROS TRIBUTOS E CONTRIBUICOES MUNICIPAIS A RECOLHER,A,6,S,P,F,,,36424.11,0.00,0.00,0.00,36424.11,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,,,,,,214320000000000,OBRIGACOES FISCAIS A CURTO PRAZO COM OS MUNICIPIOS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214320100000000,ISS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214320100000000,ISS A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,4,Secretaria Municipal da Fazenda,1,Secretaria Municipal da Fazenda,PRM,214320200000000,IPTU/TLP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214320200000000,IPTU/TLP A RECOLHER,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,68,ENCRUZILHADA DO SUL,46800,PM DE ENCRUZILHADA DO SUL,160281,3,Secr.Munic.da Administracao,2,Fundo Aposentadoria Pensao Servodor-FAPS,RPP,214320300000000,TRIBUTOS MUNICIPAIS RENEGOCIADOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
