﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211100000000000,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,861158.25,9115381.73,9307301.72,0.00,1053078.24
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211110000000000,PESSOAL A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,861158.25,9115381.73,9307301.72,0.00,1053078.24
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211110100000000,PESSOAL A PAGAR,S,6,N,P, ,,,0.00,861158.25,8988912.21,9097418.51,0.00,969664.55
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211110101000000,"SALARIOS, REMUNERACOES E BENEFICIOS",S,7,N,P, ,,,0.00,0.00,7991819.24,7997150.80,0.00,5331.56
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,211110101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,21477.16,21477.16,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,7970342.08,7975673.64,0.00,5331.56
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211110102000000,DECIMO TERCEIRO SALARIO (PROVISOES),S,7,N,P, ,,,0.00,0.00,625846.25,625846.25,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,211110102010000,13 SALARIO - VERBAS SALARIAIS,A,8,S,P,P,,,0.00,0.00,51652.35,51652.35,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110102010000,13 SALARIO - VERBAS SALARIAIS,A,8,S,P,P,,,0.00,0.00,475852.75,475852.75,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,211110102020000,13 SALARIO - RPPS,A,8,S,P,P,,,0.00,0.00,2630.46,2630.46,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110102020000,13 SALARIO - RPPS,A,8,S,P,P,,,0.00,0.00,49547.34,49547.34,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110102030000,13 SALARIO - INSS,A,8,S,P,P,,,0.00,0.00,44133.72,44133.72,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110102040000,13 SALARIO - FGTS,A,8,S,P,P,,,0.00,0.00,2029.63,2029.63,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211110103000000,FERIAS (PROVISOES),S,7,N,P, ,,,0.00,861158.25,371246.72,474421.46,0.00,964332.99
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110103010000,FERIAS  - VERBAS SALARIAIS,A,8,S,P,P,,,0.00,726715.45,308548.84,393435.06,0.00,811601.67
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110103020000,FERIAS - RPPS,A,8,S,P,P,,,0.00,100503.95,29604.42,37343.89,0.00,108243.42
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110103030000,FERIAS - INSS,A,8,S,P,P,,,0.00,31324.02,31386.33,41974.99,0.00,41912.68
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110103040000,FERIAS - FGTS,A,8,S,P,P,,,0.00,2614.83,1707.13,1667.52,0.00,2575.22
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211110500000000,PRECATORIOS DE PESSOAL - REGIME ORD,S,6,N,P, ,,,0.00,0.00,126469.52,209883.21,0.00,83413.69
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110503000000,PRECATORIOS DE PESSOAL - REGIME ORD,A,7,S,P,F,,,0.00,0.00,63234.76,63234.76,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211110503000000,PRECATORIOS DE PESSOAL - REGIME ORD,A,7,S,P,P,,,0.00,0.00,63234.76,146648.45,0.00,83413.69
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211200000000000,BENEFICIOS PREVIDENCIARIOS A PAGAR,S,4,N,P, ,,,0.00,0.00,793852.96,793852.96,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211210000000000,BENEF. PREVIDENC.PAGAR CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,793852.96,793852.96,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211210100000000,BENEFICIOS PREVIDENCIARIOS A PAGAR,S,6,N,P, ,,,0.00,0.00,793852.96,793852.96,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211210100170000,BENEF PREVIDENCIARIOS A PAGAR 2017,A,8,S,P,F,,,0.00,0.00,6465.60,6465.60,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,211210100170000,BENEF PREVIDENCIARIOS A PAGAR 2017,A,8,S,P,F,,,0.00,0.00,787387.36,787387.36,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211400000000000,ENCARGOS SOCIAIS A PAGAR,S,4,N,P, ,,,0.00,148255.16,2281943.72,2320336.19,0.00,186647.63
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211410000000000,ENCARGOS SOCIAIS PAGAR CONSOLIDACAO,S,5,N,P, ,,,0.00,19274.39,254682.43,235408.04,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211410600000000,CONTRIBUICOES PREVIDENCIARIAS - DEB,S,6,N,P, ,,,0.00,0.00,193999.80,193999.80,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211410600010000,Parcelto Inss 11030-721.285/17-31,A,8,S,P,P,,,0.00,0.00,193999.80,193999.80,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211419800000000,OUTROS ENCARGOS SOCIAIS,S,6,N,P, ,,,0.00,19274.39,60682.63,41408.24,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211419800160000,EMPENHOS EXERCICIO 2016,A,8,S,P,F,,,0.00,19274.39,19274.39,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211419800170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,41408.24,41408.24,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211420000000000,ENCARGOS SOCIAIS A PAGAR-INTRA OFSS,S,5,N,P, ,,,0.00,56652.49,901449.62,844825.64,0.00,28.51
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211420100000000,CONTRIBUICAO A REGIME PROPRIO DE PR,S,6,N,P, ,,,0.00,35478.14,546099.16,510621.02,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211420100160000,EMPENHOS EXERCICIO 2016,A,8,S,P,F,,,0.00,35478.14,35478.14,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211420100170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,510621.02,510621.02,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211420800000000,CONTRIB.PREVID. DEBITO PARCELADO,S,6,N,P, ,,,0.00,430.63,1234.31,803.68,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211420800160000,EMPENHOS DE 2016,A,8,S,P,F,,,0.00,430.63,430.63,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211420800170000,EMPENHOS DE 2017,A,8,S,P,F,,,0.00,0.00,803.68,803.68,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211422100000000,OBRIG.REP.COBERTURA DEFICIT DO RPPS,S,6,N,P, ,,,0.00,20743.72,354116.15,333400.94,0.00,28.51
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211422101000000,OBRIG.REP.COBERT.DEFIC. RPPS EXERC.,S,7,N,P, ,,,0.00,20743.72,354116.15,333400.94,0.00,28.51
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211422101160000,EMPENHOS EXERCICIO 2016,A,8,S,P,F,,,0.00,20743.72,20743.72,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211422101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,333372.43,333400.94,0.00,28.51
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211430000000000,ENCARG.SOC. PAGAR INTER OFSS UNIAO,S,5,N,P, ,,,0.00,72328.28,847949.64,960870.47,0.00,185249.11
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211430100000000,CONTRIBUICOES AO RGPS A PAGAR,S,6,N,P, ,,,0.00,67716.63,815249.24,928342.89,0.00,180810.28
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211430101000000,CONTRIBUICOES AO RGPS SOBRE SALARIO,S,7,N,P, ,,,0.00,67716.63,769320.78,701604.15,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211430101160000,EMPENHOS EXERCICIO 2016,A,8,S,P,F,,,0.00,67716.63,67716.63,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211430101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,701604.15,701604.15,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211430102000000,CONTRIBUICOES AO RGPS - DEBITO PARC,S,7,N,P, ,,,0.00,0.00,29696.77,210507.05,0.00,180810.28
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211430102010000,INSS PARCELAMENTO 11030-721.285/17,A,8,S,P,P,,,0.00,0.00,13205.21,194015.49,0.00,180810.28
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211430102010000,INSS PARCELAMENTO 11030-721.285/17,A,8,S,P,F,,,0.00,0.00,16491.56,16491.56,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211430103000000,CONTRIBUICOES AO RGPS  -  SERVICOS,S,7,N,P, ,,,0.00,0.00,16231.69,16231.69,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211430103170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,16231.69,16231.69,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211430500000000,FGTS,S,6,N,P, ,,,0.00,4611.65,32700.40,32527.58,0.00,4438.83
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211430500160000,EMPENHOS EXERCICIO 2016,A,8,S,P,F,,,0.00,4611.65,4611.65,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211430500170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,28088.75,32527.58,0.00,4438.83
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211440000000000,ENCARG. SOC. PAGAR INT.OFSS ESTADO,S,5,N,P, ,,,0.00,0.00,277862.03,279232.04,0.00,1370.01
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,211449800000000,OUTROS ENCARG. SOCIAIS INTER ESTADO,S,6,N,P, ,,,0.00,0.00,277862.03,279232.04,0.00,1370.01
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211449800160000,EMPENHOS DE 2016,A,8,S,P,F,,,0.00,0.00,1.00,1.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,211449800170000,EMPENHOS DE 2017,A,8,S,P,F,,,0.00,0.00,277861.03,279231.04,0.00,1370.01
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212000000000000,EMPRESTIMOS E FINANCIAMENTOS A CURT,S,3,N,P, ,,,0.00,949212.92,140194.46,111029.26,0.00,920047.72
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212100000000000,EMPRESTIMOS A CURTO PRAZO - INTERNO,S,4,N,P, ,,,0.00,949212.92,58330.40,29165.20,0.00,920047.72
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212110000000000,EMPRESTIMOS A CURTO PRAZO ? INTERNO,S,5,N,P, ,,,0.00,949212.92,58330.40,29165.20,0.00,920047.72
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212110200000000,EMPRESTIMOS INTERNOS  CONTRATOS,S,6,N,P, ,,,0.00,949212.92,58330.40,29165.20,0.00,920047.72
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212110201000000,CONTRATOS DE EMPRESTIMOS INTERNOS,S,7,N,P, ,,,0.00,949212.92,58330.40,29165.20,0.00,920047.72
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212110201020000,PAC TRANSP.ASFALTO B.APARECIDA,S,8,N,P, ,,,0.00,949212.92,58330.40,29165.20,0.00,920047.72
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,212110201020100,PAC TRANSP.ASFA B.APARECIDA EXERCIC,A,9,S,P,P,,,0.00,949212.92,29165.20,0.00,0.00,920047.72
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,212110201020100,PAC TRANSP.ASFA B.APARECIDA EXERCIC,A,9,S,P,F,,,0.00,0.00,29165.20,29165.20,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212500000000000,JUR.ENC.PAGAR EMP.FIN.CUR.PR.INTER.,S,4,N,P, ,,,0.00,0.00,81864.06,81864.06,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212510000000000,JUR.ENC.PAG.EMP.FIN.CUR.PR.INT.CONS,S,5,N,P, ,,,0.00,0.00,81864.06,81864.06,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,212510300000000,JUROS CONTRATOS FINANC. INTERNOS,S,6,N,P, ,,,0.00,0.00,81864.06,81864.06,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,212510300170000,EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,81864.06,81864.06,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213000000000000,FORNECED. CONTAS PAGAR CURTO PRAZO,S,3,N,P, ,,,0.00,218747.40,9100100.45,8902326.24,0.00,20973.19
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213100000000000,FORNEC.CONT.PAGAR NAC. CURTO PRAZO,S,4,N,P, ,,,0.00,201897.40,8891028.18,8710103.97,0.00,20973.19
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213110000000000,FORNEC.CONT.PAG.NACI.CUR.PRAZ.CONS.,S,5,N,P, ,,,0.00,201897.40,8891028.18,8710103.97,0.00,20973.19
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213110100000000,FORNECEDORES NACIONAIS,S,6,N,P, ,,,0.00,201232.40,7989125.30,7808866.09,0.00,20973.19
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213110101000000,FORNECEDORES NAO FINANCIADOS PAGAR,S,7,N,P, ,,,0.00,201232.40,7989125.30,7808866.09,0.00,20973.19
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110101140000,EMPENHOS EXERCICIO 2014,A,8,S,P,F,,,0.00,0.00,1328776.45,1328776.45,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110101150000,EMPENHOS EXERCICIO 2014,A,8,S,P,F,,,0.00,0.00,78242.02,78242.02,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110101160000,EMPENHOS EXERCICIO 2016,A,8,S,P,F,,,0.00,201232.40,432321.89,231089.49,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,6140747.13,6161720.32,0.00,20973.19
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,213110101170000,EMPENHOS EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,9037.81,9037.81,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213110300000000,CONTAS A PAGAR CREDORES NACIONAIS,S,6,N,P, ,,,0.00,0.00,600933.15,600933.15,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213110301000000,CONTAS NAO FINANCIADAS A PAGAR,S,7,N,P, ,,,0.00,0.00,600933.15,600933.15,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110301170000,EMPENHOS EXEWRCICIO 2017,A,8,S,P,F,,,0.00,0.00,600933.15,600933.15,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213110400000000,PRECAT.CONTAS PAGAR CRED.NACIONAIS,S,6,N,P, ,,,0.00,665.00,300969.73,300304.73,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110400140000,EXERCICIO DE 2014,A,8,S,P,F,,,0.00,0.00,105651.00,105651.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110400150000,EXERCICIO DE 2015,A,8,S,P,F,,,0.00,0.00,26853.42,26853.42,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110400160000,EXERCICIO 2016,A,8,S,P,F,,,0.00,665.00,151856.71,151191.71,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213110400170000,EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,16608.60,16608.60,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213200000000000,FORNEC.CNT.PAG.ESTRANG. CURTO PRAZO,S,4,N,P, ,,,0.00,16850.00,209072.27,192222.27,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213210000000000,FORN.CNT.PAG.ESTRANG.CURT.PRA.CONS.,S,5,N,P, ,,,0.00,16850.00,209072.27,192222.27,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,213210200000000,CNT. PAGAR CRED.ESTRANG.CURT.PRAZO,S,6,N,P, ,,,0.00,16850.00,209072.27,192222.27,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213210200160000,EXERCICIO 2016,A,8,S,P,F,,,0.00,16850.00,16850.00,0.00,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,213210200170000,EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,192222.27,192222.27,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,214000000000000,OBRIGACOES FISCAIS A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,201156.87,201156.87,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,214100000000000,OBRIG. FISCAIS CURTO PRAZO UNIAO,S,4,N,P, ,,,0.00,0.00,201156.87,201156.87,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,214110000000000,OBRIG.FISC.CURT.PR.UNIAO CONSOLID.,S,5,N,P, ,,,0.00,0.00,201156.87,201156.87,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,214110000170000,EXERCICIO 2017,A,8,S,P,F,,,0.00,0.00,201156.87,201156.87,0.00,0.00
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,218000000000000,DEMAIS OBRIGACOES A CURTO PRAZO,S,3,N,P, ,,,0.00,60466.59,1982895.41,1965575.10,0.00,43146.28
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,218800000000000,VALORES RESTITUIVEIS,S,4,N,P, ,,,0.00,60466.59,1745821.59,1728501.28,0.00,43146.28
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,218810000000000,VALORES RESTITUIVEIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,60466.59,1745821.59,1728501.28,0.00,43146.28
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,218810100000000,CONSIGNACOES,S,6,N,P, ,,,0.00,60466.59,1745821.59,1728501.28,0.00,43146.28
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,218810102000000,INSS,S,7,N,P, ,,,0.00,48534.98,425115.95,397754.83,0.00,21173.86
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,218810102010000,INSS A RECOLHER SERVIDORES,A,8,S,P,F,,,0.00,28681.46,340404.52,330836.93,0.00,19113.87
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,218810102030000,INSS A RECOLHER AUTONOMOS,A,8,S,P,F,,,0.00,19853.52,84711.43,66917.90,0.00,2059.99
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,218810103000000,ENCARGOS SOCIAIS - OUTRAS ENTIDADE,S,7,N,P, ,,,0.00,47.43,1720.58,1713.89,0.00,40.74
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,4,SECRETARIA DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,218810103010000,CSLL/COFINS/PIS/PASEP RETIDO N/FONT,A,8,S,P,F,,,0.00,47.43,1720.58,1713.89,0.00,40.74
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,,,,,,218810104000000,IMPOSTO SOBRE A RENDA RETIDO NA FON,S,7,N,P, ,,,0.00,40.50,30849.56,30849.56,0.00,40.50
2017,6,162,RONDINHA,56200,PM DE RONDINHA,160527,21,RPPS,1,FUNDO FPSS - RPPS,RPP,218810104030000,IMPOSTOS A REPASSAR IRRF,A,8,S,P,F,,,0.00,40.50,30849.56,30849.56,0.00,40.50
