﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,1,MANUTENCAO DO ENSINO FUNDAMENTAL REC.PROPRIOS,SCE,123110405000000,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",A,7,S,P,P,,,0.00,0.00,8198.79,0.00,8198.79,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110406000000,OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110406000000,OBRAS DE ARTE E PECAS PARA EXPOSICAO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110499000000,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110499000000,"OUTROS MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123110500000000,VEÍCULOS,S,6,N,P, ,,,2498617.00,0.00,323100.00,25000.00,2796717.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,2,GASTOS ENSINO FUNDAMENTAL. REC. FUNDEB,SCE,123110501000000,VEICULOS EM GERAL,A,7,S,P,P,,,0.00,0.00,56300.00,0.00,56300.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110501000000,VEICULOS EM GERAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,6,SEC.MUNIC.EDUCACAO CULTURA E DESPORTO E TURISMO,1,MANUTENCAO DO ENSINO FUNDAMENTAL REC.PROPRIOS,SCE,123110501000000,VEICULOS EM GERAL,A,7,S,P,P,,,0.00,0.00,266800.00,0.00,266800.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110501000000,VEICULOS EM GERAL,A,7,S,P,P,,,104030.00,0.00,0.00,0.00,104030.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110503000000,VEICULOS DE TRACAO MECANICA,A,7,S,P,P,,,2394587.00,0.00,0.00,25000.00,2369587.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110503000000,VEICULOS DE TRACAO MECANICA,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110600000000,PEÇAS E CONJUNTOS DE REPOSIÇÃO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110600000000,PEÇAS E CONJUNTOS DE REPOSIÇÃO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123110700000000,BENS MÓVEIS EM ANDAMENTO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110701000000,BENS MOVEIS EM ELABORAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110701000000,BENS MOVEIS EM ELABORAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110702000000,IMPORTAÇÕES EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110702000000,IMPORTAÇÕES EM ANDAMENTO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123110800000000,BENS MÓVEIS EM ALMOXARIFADO,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110801000000,ESTOQUE INTERNO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110801000000,ESTOQUE INTERNO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110803000000,BENS MÓVEIS A REPARAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110803000000,BENS MÓVEIS A REPARAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110804000000,BENS MÓVEIS EM REPARO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110804000000,BENS MÓVEIS EM REPARO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110805000000,BENS MOVEIS INSERVIVEIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110805000000,BENS MOVEIS INSERVIVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123110900000000,ARMAMENTOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123110900000000,ARMAMENTOS,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123111000000000,SEMOVENTES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123111000000000,SEMOVENTES,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123119900000000,DEMAIS BENS MÓVEIS,S,6,N,P, ,,,4251.45,0.00,0.00,0.00,4251.45,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123119901000000,BENS MÓVEIS A ALIENAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123119901000000,BENS MÓVEIS A ALIENAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123119902000000,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123119902000000,BENS EM PODER DE OUTRA UNIDADE OU TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123119908000000,BENS MÓVEIS A CLASSIFICAR,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123119908000000,BENS MÓVEIS A CLASSIFICAR,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123119999000000,OUTROS BENS MÓVEIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123119999000000,OUTROS BENS MÓVEIS,A,7,S,P,P,,,4251.45,0.00,0.00,0.00,4251.45,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123200000000000,BENS IMÓVEIS,S,4,N,P, ,,,5611531.21,0.00,2309544.49,65236.05,7855839.65,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123210000000000,BENS IMÓVEIS- CONSOLIDAÇÃO,S,5,N,P, ,,,5611531.21,0.00,2309544.49,65236.05,7855839.65,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123210100000000,BENS DE USO ESPECIAL,S,6,N,P, ,,,85085.14,0.00,0.00,0.00,85085.14,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210101000000,IMÓVEIS RESIDENCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210101000000,IMÓVEIS RESIDENCIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210102000000,IMÓVEIS COMERCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210102000000,IMÓVEIS COMERCIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210103000000,EDIFÍCIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210103000000,EDIFÍCIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210104000000,TERRENOS/GLEBAS,A,7,S,P,P,,,45000.00,0.00,0.00,0.00,45000.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210104000000,TERRENOS/GLEBAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210105000000,ARMAZÉNS/GALPÕES,A,7,S,P,P,,,40085.14,0.00,0.00,0.00,40085.14,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210105000000,ARMAZÉNS/GALPÕES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210107000000,AEROPORTOS/ESTAÇÕES/AERÓDROMOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210107000000,AEROPORTOS/ESTAÇÕES/AERÓDROMOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210108000000,IMÓVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210108000000,IMÓVEIS DE USO EDUCACIONAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210109000000,REPRESAS/AÇUDES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210109000000,REPRESAS/AÇUDES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210110000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210110000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210111000000,IMÓVEIS DE USO RECREATIVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210111000000,IMÓVEIS DE USO RECREATIVO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210112000000,FARÓIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210112000000,FARÓIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210113000000,MUSEUS/PALÁCIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210113000000,MUSEUS/PALÁCIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210114000000,LABORATÓRIOS/OBSERVATÓRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210114000000,LABORATÓRIOS/OBSERVATÓRIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210115000000,HOSPITAIS E UNIDADES DE SAÚDE,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210115000000,HOSPITAIS E UNIDADES DE SAÚDE,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210116000000,HOTÉIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210116000000,HOTÉIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210117000000,PRESÍDIOS/DELEGACIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210117000000,PRESÍDIOS/DELEGACIAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210118000000,PORTOS/ESTALEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210118000000,PORTOS/ESTALEIROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210119000000,COMPLEXOS/FÁBRICAS/USINAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210119000000,COMPLEXOS/FÁBRICAS/USINAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210120000000,CEMITÉRIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210120000000,CEMITÉRIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210121000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210121000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210122000000,POSTOS DE FISCALIZAÇÃO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210122000000,POSTOS DE FISCALIZAÇÃO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210198000000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210198000000,OUTROS BENS IMÓVEIS DE USO ESPECIAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,,,,,,123210200000000,BENS DE USO ESPECIAL,S,6,N,P, ,,,3468484.09,0.00,0.00,0.00,3468484.09,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210201000000,IMÓVEIS RESIDENCIAIS/COMERCIAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210201000000,IMÓVEIS RESIDENCIAIS/COMERCIAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210202000000,EDIFICIOS,A,7,S,P,P,,,2616156.72,0.00,0.00,0.00,2616156.72,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210202000000,EDIFICIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210203000000,TERRENOS/GLEBAS,A,7,S,P,P,,,737967.59,0.00,0.00,0.00,737967.59,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210203000000,TERRENOS/GLEBAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210204000000,ARMAZENS/GALPOES/SILOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210204000000,ARMAZENS/GALPOES/SILOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210207000000,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210207000000,IMOVEIS DE USO EDUCACIONAL,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210208000000,REPRESAS/ACUDES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210208000000,REPRESAS/ACUDES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210209000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210209000000,"FAZENDAS, PARQUES E RESERVAS",A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210210000000,IMOVEIS DE USO RECREATIVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210210000000,IMOVEIS DE USO RECREATIVO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210216000000,HOSPITAIS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210216000000,HOSPITAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210219000000,PORTOS/ESTALEIROS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210219000000,PORTOS/ESTALEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210220000000,COMPLEXOS/FABRICAS/USINAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210220000000,COMPLEXOS/FABRICAS/USINAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210221000000,CEMITERIOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210221000000,CEMITERIOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210222000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,2,GABINETE DO PREFEITO,1,UNIDADES SUBORDINADAS,PRM,123210222000000,ESTACIONAMENTOS E GARAGENS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,299,PINHAL,69900,PM DE PINHAL,161920,20,RPPS,1,RPPS,RPP,123210223000000,LOJAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
