﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.13E19,FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO,S,3,N,P, ,,,0.00,235.76,56211.27,55975.51,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.131E19,FORNECEDORES E CONTAS  PAGAR NACIONAIS CURTO PRAZO,S,4,N,P, ,,,0.00,235.76,56211.27,55975.51,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1311E19,FORNEC E CONTAS PAGAR NACIONAIS CURTO PRAZO CONSOL,S,5,N,P, ,,,0.00,235.76,56211.27,55975.51,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.131101E19,FORNECEDORES NACIONAIS,S,6,N,P,F,,,0.00,235.76,56211.27,55975.51,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1311010099999998E19,FORNECEDORES NÃO FINANCIADOS A PAGAR,S,7,N,P,F,,,0.00,235.76,56211.27,55975.51,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1311010101E19,FORNECEDORES NAO FINANC A PAGAR DO EXERCÍCIO,A,8,S,P,F,,,0.00,0.00,55975.51,55975.51,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1311010102E19,FORNECEDORES NÃO FINANC A PAGAR DO EXERC ANTERIOR,S,8,N,P,F,,,0.00,235.76,235.76,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.131101010243E19,RESTOS A PAGAR PROCESSADOS FORNEC 2016 EXEC/INDIRE,A,9,S,P,F,,,0.00,235.76,235.76,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.18E19,DEMAIS OBRIGAÇÕES A CURTO PRAZO,S,3,N,P, ,,,0.00,0.00,11655.00,11655.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.188E19,VALORES RESTITUÍVEIS,S,4,N,P, ,,,0.00,0.00,11655.00,11655.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1881E19,VALORES RESTITUÍVEIS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,11655.00,11655.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.188101E19,CONSIGNACOES,S,6,N,P, ,,,0.00,0.00,4945.19,4945.19,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.18810102E19,INSS,S,7,N,P,P,,,0.00,0.00,4945.19,4945.19,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1881010202E19,INSS PESSOA JURÍDICA,S,8,N,P,F,,,0.00,0.00,4945.19,4945.19,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.188101020201E19,INSS,A,9,S,P,F,,,0.00,0.00,4945.19,4945.19,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1881010300000002E19,ENCARGOS SOCIAIS - OUTRAS ENTIDADES,S,7,N,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.188199E19,OUTROS VALORES RESTITUIVEIS,S,6,N,P,F,,,0.00,0.00,6709.81,6709.81,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.1881990099999998E19,FAPS,A,7,S,P,F,,,0.00,0.00,4694.10,4694.10,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.18819904E19,IRRF A REPASSAR P/ PREFEITURA,A,7,S,P,F,,,0.00,0.00,2015.71,2015.71,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.3E19,PATRIMÔNIO LIQUIDO,S,2,N,P, ,,,0.00,159180.27,1521.51,1521.51,0.00,159180.27
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.31E19,PATRIMÔNIO SOCIAL E CAPITAL SOCIAL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.311E19,PATRIMÔNIO SOCIAL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.3111E19,PATRIMÔNIO SOCIAL - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.37E19,RESULTADOS ACUMULADOS,S,3,N,P, ,,,0.00,159180.27,1521.51,1521.51,0.00,159180.27
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.371E19,SUPERÁVITS OU DÉFICITS ACUMULADOS,S,4,N,P, ,,,0.00,159180.27,1521.51,1521.51,0.00,159180.27
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.3711E19,SUPERÁVITS OU DÉFICITS ACUMULADOS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,159180.27,1521.51,1521.51,0.00,159180.27
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.371101E19,SUPERÁVITS OU DÉFICITS DO EXERCÍCIO,A,6,S,P,P,,,0.00,1521.51,1521.51,0.00,0.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,2.371102E19,SUPERAVITS OU DEFICITS DE EXERCICIOS ANTERIORES,A,6,S,P,P,,,0.00,157658.76,0.00,1521.51,0.00,159180.27
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.0E19,VARIAÇÃO PATRIMONIAL DIMINUTIVA,S,1,N,P, ,,,0.00,0.00,164723.47,6729.66,157993.81,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.1E19,PESSOAL E ENCARGOS,S,2,N,P, ,,,0.00,0.00,115730.50,5199.78,110530.72,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.11E19,REMUNERAÇÃO A PESSOAL,S,3,N,P, ,,,0.00,0.00,91011.44,3381.52,87629.92,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,4,N,P, ,,,0.00,0.00,91011.44,3381.52,87629.92,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.1111E19,REMUNERAÇÃO A PESSOAL ATIVO CIVIL ¿ ABRANGIDOS PEL,S,5,N,P, ,,,0.00,0.00,91011.44,3381.52,87629.92,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.111101E19,VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL - RP,S,6,N,P,P,,,0.00,0.00,91011.44,3381.52,87629.92,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.1111010099999998E19,VENCIMENTOS E SALÁRIOS,A,7,S,P,P,,,0.00,0.00,68457.41,3381.52,65075.89,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.1111010300000002E19,INCORPORAÇÕES,A,7,S,P,P,,,0.00,0.00,5420.96,0.00,5420.96,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.11110118E19,GRATIFICAÇÃO POR TEMPO DE SERVIÇO,A,7,S,P,P,,,0.00,0.00,5089.06,0.00,5089.06,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.11110122E19,13º SALÁRIO,A,7,S,P,P,,,0.00,0.00,5611.40,0.00,5611.40,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.1111019900000002E19,OUTROS VENCIMENTOS E VANTAGENS FIXAS-PESSOAL CIVIL,A,7,S,P,P,,,0.00,0.00,6432.61,0.00,6432.61,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.12E19,ENCARGOS PATRONAIS,S,3,N,P, ,,,0.00,0.00,24719.06,1818.26,22900.80,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.121E19,ENCARGOS PATRONAIS - RPPS,S,4,N,P, ,,,0.00,0.00,13797.12,786.54,13010.58,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.1212E19,ENCARGOS PATRONAIS - RPPS - INTRA OFSS,S,5,N,P, ,,,0.00,0.00,13797.12,786.54,13010.58,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.121201E19,CONTRIBUICAO PATRONAL PARA O RPPS,A,6,S,P,P,,,0.00,0.00,13797.12,786.54,13010.58,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.122E19,ENCARGOS PATRONAIS - RGPS,S,4,N,P, ,,,0.00,0.00,10921.94,1031.72,9890.22,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.1221E19,ENCARGOS PATRONAIS - RGPS - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,10921.94,1031.72,9890.22,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.122101E19,CONTRIBUICOES PREVIDENCIARIAS - INSS,A,6,S,P,P,,,0.00,0.00,10921.94,1031.72,9890.22,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.3E19,"USO DE BENS, SERVIÇOS E CONSUMO DE CAPITAL FIXO",S,2,N,P, ,,,0.00,0.00,48992.97,1529.88,47463.09,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.31E19,USO DE MATERIAL DE CONSUMO,S,3,N,P, ,,,0.00,0.00,8628.73,50.00,8578.73,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311E19,CONSUMO DE MATERIAL,S,4,N,P, ,,,0.00,0.00,8628.73,50.00,8578.73,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.3111E19,CONSUMO DE MATERIAL - CONSOLIDAÇÃO,S,5,N,P, ,,,0.00,0.00,8628.73,50.00,8578.73,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311106E19,GENEROS DE ALIMENTAÇÃO,A,6,S,P,P,,,0.00,0.00,969.93,0.00,969.93,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311115E19,MATERIAL PARA  FESTIVIDADES E HOMENAGENS,A,6,S,P,P,,,0.00,0.00,886.11,0.00,886.11,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311116E19,MATERIAL DE EXPEDIENTE,A,6,S,P,P,,,0.00,0.00,1372.47,0.00,1372.47,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311117E19,MATERIAL DE PROCESSAMENTO DE DADOS,A,6,S,P,P,,,0.00,0.00,100.00,50.00,50.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311122E19,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,A,6,S,P,P,,,0.00,0.00,602.57,0.00,602.57,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311123E19,"UNIFORMES, TECIDOS E AVIAMENTOS",A,6,S,P,P,,,0.00,0.00,210.00,0.00,210.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311124E19,MATERIAL PARA MANUTENÇÃO DE BENS IMOVEIS/INSTALAC,A,6,S,P,P,,,0.00,0.00,853.57,0.00,853.57,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311129E19,"MATERIAL PARA  AUDIO, VIDEO E FOTO",A,6,S,P,P,,,0.00,0.00,16.18,0.00,16.18,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311131E19,"SEMENTES, MUDAS DE PLANTAS E INSUMOS",A,6,S,P,P,,,0.00,0.00,63.00,0.00,63.00,0.00
2017,6,176,SANTO ANTÔNIO DA PATRULHA,57604,FUND. MUSEU ANTROP. CALDAS JÚNIOR - S. A. DA PATRULHA,159891,9,"SECRETARIA MUNICIPAL DA CULTURA, TURISMO E ESPORTES",3,FUNDAÇAO MUSEU ANTROPOLOGICO CALDAS JUNIOR,FND,3.311199E19,OUTROS MATERIAIS DE CONSUMO,A,6,S,P,P,,,0.00,0.00,3554.90,0.00,3554.90,0.00
