﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112350800000000,CREDITOS DE TRANSFERENCIAS A RECEBER DE CONVENIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112350900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112350900000000,OUTRAS TRANSFERENCIAS DOS MUNICIPIOS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112400000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS,S,4,N,P, ,,,5368.24,0.00,32131.25,33240.16,4259.33,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112410000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS - CONSOLIDACAO,S,5,N,P, ,,,5368.24,0.00,32131.25,33240.16,4259.33,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112410100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,5368.24,0.00,32131.25,33240.16,4259.33,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410101000000,EMPRESTIMOS CONCEDIDOS,A,7,S,P,P,,,5368.24,0.00,32131.25,33240.16,4259.33,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410101000000,EMPRESTIMOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112410200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410201000000,FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410201000000,FINANCIAMENTOS CONCEDIDOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112410300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410301000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410301000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410302000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410302000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS CONCEDIDOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112410700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410701000000,EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410701000000,EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410702000000,FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410702000000,FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410703000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410703000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112410704000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112410704000000,JUROS E ENCARGOS SOBRE FINANCIAMENTOS A RECEBER - RPPS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112430000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - UNIAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112430100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112430200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112430300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112430700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112440000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - ESTADO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112440100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112440200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112440300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112440700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112440800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112440801000000,PROGRAMA DE REESTRUTURACAO FISCAL - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112440801000000,PROGRAMA DE REESTRUTURACAO FISCAL - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112440802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112440802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112450000000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS-INTER OFSS - MUNICIPIO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112450100000000,EMPRESTIMOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112450200000000,FINANCIAMENTOS CONCEDIDOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112450300000000,JUROS E ENCARGOS SOBRE EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS A RECEBER,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112450700000000,EMPRESTIMOS E FINANCIAMENTOS CONCEDIDOS COM RECURSOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112450800000000,PROGRAMA DE REESTRUTURACAO FISCAL,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112450801000000,PROGRAMA DE REESTRUTURACAO FISCAL - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112450801000000,PROGRAMA DE REESTRUTURACAO FISCAL - CREDITOS A RECEBER,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112450802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112450802000000,JUROS E ENCARGOS A RECEBER - PROGRAMA DE REESTRUTURACAO FISCAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112500000000000,DIVIDA ATIVA TRIBUTARIA,S,4,N,P, ,,,64082.64,0.00,204961.73,222011.33,47033.04,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510000000000,DIVIDA ATIVA TRIBUTARIA - CONSOLIDACAO,S,5,N,P, ,,,64082.64,0.00,204961.73,222011.33,47033.04,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510100000000,DIVIDA ATIVA TRIBUTARIA DOS IMPOSTOS,S,6,N,P, ,,,0.00,0.00,199869.10,196490.13,3378.97,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510101000000,DIVIDA ATIVA DO IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,7,N,P, ,,,0.00,0.00,2928.94,2719.94,209.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510101010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510101010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510101020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,1291.22,1291.22,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510101020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,1637.72,1428.72,209.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510105000000,DIVIDA ATIVA DO IPTU,S,7,N,P, ,,,0.00,0.00,191940.16,191940.16,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510105010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,191940.16,191940.16,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510105010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510105020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510105020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510106000000,DIVIDA ATIVA DO ITBI,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510106010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510106010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510106020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510106020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510107000000,DIVIDA ATIVA DO ISS,S,7,N,P, ,,,0.00,0.00,5000.00,1830.03,3169.97,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510107010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,5000.00,1830.03,3169.97,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510107010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510107020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510107020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510108000000,DIVIDA ATIVA DO ITR,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510108010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510108010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510108020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510108020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510200000000,DIVIDA ATIVA TRIBUTARIA DAS TAXAS,S,6,N,P, ,,,64082.64,0.00,5092.63,25521.20,43654.07,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510201000000,DIVIDA ATIVA DAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,7,N,P, ,,,0.00,0.00,5092.63,5092.63,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510201010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,5092.63,5092.63,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510201010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510201020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510201020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510202000000,DIVIDA ATIVA DAS TAXAS PELA PRESTACAO DE SERVICOS,S,7,N,P, ,,,64082.64,0.00,0.00,20428.57,43654.07,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510202010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,64082.64,0.00,0.00,20428.57,43654.07,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510202010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,10,Fundo Aposentadorias  Pensao  Servidores,1,Fundo Aposentadorias  Pensao  Servidores,RPP,112510202020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510202020000,COBRANCA JUDICIAL,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510300000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,,,,,,112510301000000,DIVIDA ATIVA DAS CONTRIBUICOES DE MELHORIA,S,7,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,145,PINHEIRO MACHADO,54500,PM DE PINHEIRO MACHADO,160072,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,112510301010000,COBRANCA ADMINISTRATIVA,A,8,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
