﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123210606000000,ALMOXARIFADO DE INVERSOES FIXAS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123210700000000,INSTALACOES,A,6,S,P,P,,,113473.19,0.00,0.00,0.00,113473.19,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123210800000000,BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123219900000000,DEMAIS BENS IMOVEIS,S,6,N,P, ,,,9061.87,0.00,0.00,0.00,9061.87,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123219999000000,OUTROS BENS IMOVEIS,A,7,S,P,P,,,9061.87,0.00,0.00,0.00,9061.87,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123800000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS",S,4,N,P, ,,,0.00,86851.41,0.00,0.00,0.00,86851.41
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810000000000,"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO ACUMULADAS - CONSOLIDACAO",S,5,N,P, ,,,0.00,86851.41,0.00,0.00,0.00,86851.41
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810100000000,(-) DEPRECIACAO ACUMULADA - BENS MOVEIS,S,6,N,P, ,,,0.00,86851.41,0.00,0.00,0.00,86851.41
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810101000000,"(-) DEPRECIACAO ACUMULADA DE MAQUINAS, APARELHOS, EQUIPAMENTOS E FERRAMENTAS",A,7,S,P,P,,,0.00,19718.43,0.00,0.00,0.00,19718.43
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810102000000,(-) DEPRECIACAO ACUMULADA DE BENS DE INFORMATICA,A,7,S,P,P,,,0.00,8070.54,0.00,0.00,0.00,8070.54
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810103000000,(-) DEPRECIACAO ACUMULADA DE MOVEIS E UTENSILIOS,A,7,S,P,P,,,0.00,5327.34,0.00,0.00,0.00,5327.34
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810104000000,"(-) DEPRECIACAO ACUMULADA DE MATERIAIS CULTURAIS, EDUCACIONAIS E DE COMUNICACAO",A,7,S,P,P,,,0.00,3449.52,0.00,0.00,0.00,3449.52
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810105000000,(-) DEPRECIACAO ACUMULADA DE VEICULOS,A,7,S,P,P,,,0.00,47672.13,0.00,0.00,0.00,47672.13
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810106000000,(-) DEPRECIACAO ACUMULADA DE PECAS E CONJUNTOS DE REPOSICAO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810107000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810108000000,(-) DEPRECIACAO ACUMULADA DE BENS MOVEIS EM ALMOXARIFADO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810109000000,(-) DEPRECIACAO ACUMULADA DE ARMAMENTOS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810110000000,(-) DEPRECIACAO ACUMULADA DE SEMOVENTES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810199000000,(-) DEPRECIACAO ACUMULADA DE DEMAIS BENS MOVEIS,A,7,S,P,P,,,0.00,2613.45,0.00,0.00,0.00,2613.45
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810200000000,(-) DEPRECIACAO ACUMULADA - BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810201000000,(-) DEPRECIACAO ACUMULADA DE BENS DE USO ESPECIAL,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810202000000,(-) DEPRECIACAO ACUMULADA DE BENS DOMINICAIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810203000000,(-) DEPRECIACAO ACUMULADA DE BENS DE USO COMUM DO POVO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810204000000,(-) DEPRECIACAO ACUMULADA DE BENS IMOVEIS EM ANDAMENTO,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810205000000,(-) DEPRECIACAO ACUMULADA DE INSTALACOES,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810206000000,(-) DEPRECIACAO ACUMULADA DE BENFEITORIAS EM PROPRIEDADE DE TERCEIROS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810299000000,(-) DEPRECIACAO ACUMULADA DE DEMAIS BENS IMOVEIS,A,7,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810300000000,(-) EXAUSTAO ACUMULADA - BENS MOVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810400000000,(-) EXAUSTAO ACUMULADA - BENS IMOVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810500000000,(-) AMORTIZACAO ACUMULADA - BENS MOVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123810600000000,(-) AMORTIZACAO ACUMULADA - BENS IMOVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123900000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE IMOBILIZADO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123910000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE IMOBILIZADO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123910100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE IMOBILIZADO - BENS MOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,123910200000000,(-) REDUCAO AO VALOR RECUPERAVEL DE IMOBILIZADO - BENS IMOVEIS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124000000000000,INTANGIVEL,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124100000000000,SOFTWARES,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124110000000000,SOFTWARES- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124200000000000,"MARCAS, DIREITOS E PATENTES INDUSTRIAIS",S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124210000000000,"MARCAS, DIREITOS E PATENTES INDUSTRIAIS- CONSOLIDACAO",S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124300000000000,DIREITO DE USO DE IMOVEIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124310000000000,DIREITO DE USO DE IMOVEIS- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124800000000000,(-) AMORTIZACAO ACUMULADA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124810000000000,(-) AMORTIZACAO ACUMULADA- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124810100000000,(-) AMORTIZACAO ACUMULADA - SOFTWARES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124810200000000,"(-) AMORTIZACAO ACUMULADA - MARCAS, DIREITOS E PATENTES",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124810300000000,(-) AMORTIZACAO ACUMULADA - DIREITO DE USO DE IMOVEIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124900000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INTANGIVEL,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124910000000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INTANGIVEL - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124910100000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INTANGIVEL - SOFTWARES,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124910200000000,"(-) REDUCAO AO VALOR RECUPERAVEL DE INTANGIVEL - MARCAS, DIREITOS E PATENTES",A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,124910300000000,(-) REDUCAO AO VALOR RECUPERAVEL DE INTANGIVEL-DIREITO DE USO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125000000000000,DIFERIDO,S,3,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125100000000000,GASTOS DE IMPLANTACAO E PRE-OPERACIONAIS,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125110000000000,GASTOS DE IMPLANTACAO E PRE-OPERACIONAIS - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125200000000000,GASTOS DE REORGANIZACAO,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125210000000000,GASTOS DE REORGANIZACAO - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125900000000000,(-) AMORTIZACAO ACUMULADA,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125910000000000,(-) AMORTIZACAO ACUMULADA - CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125910100000000,(-) AMORTIZACAO ACUMULADA - GASTOS DE IMPLANTACAO E PRE-OPERACIONAIS,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,125910200000000,(-) AMORTIZACAO ACUMULADA - GASTOS DE REORGANIZACAO,A,6,S,P,P,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,130000000000000,BANRISUL FOPAG BUCAL,A,2,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,200000000000000,PASSIVO E PATRIMONIO LIQUIDO,S,1,N,P, ,,,0.00,26518837.96,32776107.10,32594482.60,0.00,26337213.46
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,210000000000000,PASSIVO CIRCULANTE,S,2,N,P, ,,,0.00,1412737.03,24734163.37,25689145.30,0.00,2367718.96
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211000000000000,"OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E ASSISTENCIAIS A PAGAR A CURTO PRAZO",S,3,N,P, ,,,0.00,192229.59,12938155.10,12799433.82,0.00,53508.31
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211100000000000,PESSOAL A PAGAR,S,4,N,P, ,,,0.00,1510.85,10335963.68,10334452.83,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110000000000,PESSOAL A PAGAR - CONSOLIDACAO,S,5,N,P, ,,,0.00,1510.85,10335963.68,10334452.83,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110100000000,PESSOAL A PAGAR DO EXERCICIO,S,6,N,P, ,,,0.00,0.00,8692728.68,8692728.68,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110101000000,"SALARIOS, REMUNERACOES E BENEFICIOS DO EXERCICIO - F",A,7,S,P,F,,,0.00,0.00,8692728.68,8692728.68,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110102000000,DECIMO TERCEIRO SALARIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110103000000,FERIAS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110104000000,LICENCA- PREMIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110105000000,PARTICIPACOES A EMPREGADOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110200000000,PESSOAL A PAGAR DE EXERCICIOS ANTERIORES,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110201000000,"SALARIOS, REMUNERACOES E BENEFICIOS DE EXERCICIOS ANTERIORES",A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110202000000,PARTICIPACOES A EMPREGADOS - EXERC. ANTERIORES,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110300000000,PRECATORIOS DE PESSOAL,S,6,N,P, ,,,0.00,1510.85,1643235.00,1641724.15,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110301000000,PRECATORIOS DE PESSOAL DO EXERCICIO - P,A,7,S,P,P,,,0.00,732.92,732.92,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110302000000,PRECATORIOS DE PESSOAL DE EXERCICIOS ANTERIORES -  ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110303000000,PRECATORIOS DE PESSOAL DE EXERCICIOS ANTERIORES - A PARTIR DE 05/5/2000,S,7,N,P,F,,,0.00,777.93,0.00,0.00,0.00,777.93
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110303010000,PESSOAL A PAGAR EXECUTIVO/INDIRETAS 2013,A,8,S,P,F,,,0.00,777.93,0.00,0.00,0.00,777.93
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110304000000,PRECATORIOS DE PESSOAL VENCIDOS E NAO PAGOS,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211110305000000,PARCELAMENTOS JUDICIAL DE PRECATORIOS,A,7,S,P,P,,,0.00,0.00,1642502.08,1641724.15,777.93,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211200000000000,BENEFICIOS PREVIDENCIARIOS A PAGAR,S,4,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211210000000000,BENEFICIOS PREVIDENCIARIOS A PAGAR- CONSOLIDACAO,S,5,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211210100000000,BENEFICIOS PREVIDENCIARIOS DO EXERCICIO,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211210200000000,BENEFICIOS PREVIDENCIARIOS DE EXERCICIOS ANTERIORES,A,6,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211210300000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS,S,6,N,P, ,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211210301000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS DO EXERCICIO,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,205,SERTÃO,60500,PM DE SERTÃO,161999,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,211210302000000,PRECATORIOS DE BENEFICIOS PREVIDENCIARIOS DE EXERCICIOS ANTERIORES - ANTES DE 05/05/2000,A,7,S,P,F,,,0.00,0.00,0.00,0.00,0.00,0.00
