﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE_ORCAMENTARIA,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,ESCRITURACAO,NATUREZA_INFORMACAO,IND_SUPERAVIT_FINANCEIRO,CD_RECURSO,NM_RECURSO,VL_SALDO_ANTERIOR_DEV,VL_SALDO_ANTERIOR_CRE,VL_MOV_DEBITO,VL_MOV_CREDITO,VL_SALDO_ATUAL_DEV,VL_SALDO_ATUAL_CRE
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,DELTA SOLUÇÕES EM INFORMATICA LTDA,A,11,S,P,F,,,0.00,0.00,106753.88,106753.88,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,PEGASUS INFORMATICA LTDA.,A,11,S,P,F,,,0.00,0.00,6193.00,6193.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,IS - ASSESSORIA E CONSULTORIA SS LTDA - ME,A,11,S,P,F,,,0.00,0.00,21240.00,21240.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,RESTAURANTE MANFIO LTDA.,A,11,S,P,F,,,0.00,0.00,1769.25,1769.25,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LIVRARIA CENTENARIA LTDA - ME,A,11,S,P,F,,,0.00,0.00,515.00,515.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MIGLIORINI & CIA LTDA,A,11,S,P,F,,,0.00,0.00,43.40,43.40,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,SHOPPING DA MUSICA- A.D. CARDOSO,A,11,S,P,F,,,0.00,0.00,512.71,512.71,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CONVIVER - GRUPO DE TERCEIRA IDADE,A,11,S,P,F,,,0.00,0.00,2268.07,2268.07,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,BELONI CARVALHO PADILHA - ME,A,11,S,P,F,,,0.00,0.00,20573.50,20573.50,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JR AMBIENTAL LTDA - EPP,A,11,S,P,F,,,0.00,0.00,36000.00,36000.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CONSORCIO INTERM DE GESTÃO DE RESIDUOS SÓLIDOS,A,11,S,P,F,,,0.00,0.00,72311.22,72311.22,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,RAIANE TRIS RODRIGUES,A,11,S,P,F,,,0.00,0.00,1785.50,1785.50,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CIA. DE PROCESSAMENTO DE DADOS DO ESTADO RGS,A,11,S,P,F,,,0.00,0.00,1414.49,1414.49,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ASSOC.COM. P/ O DESENV.CUL.TRES MARTIRES,A,11,S,P,F,,,0.00,0.00,12200.00,13400.00,0.00,1200.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,IRACILDA DOS SANTOS WEBER,A,11,S,P,F,,,0.00,0.00,185.00,185.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LEONICE ABELE DE SOUZA,A,11,S,P,F,,,0.00,0.00,771.10,771.10,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MILTON DIAS DOS SANTOS & CIA LTDA,A,11,S,P,F,,,0.00,0.00,5194.95,5194.95,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CASANI & CASANI LTDA,A,11,S,P,F,,,0.00,0.00,3400.00,3400.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JOSE ALDENIR DE BEM AIRES,A,11,S,P,F,,,0.00,0.00,6536.80,7737.80,0.00,1201.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,DONARTE GALVÃO BUENO,A,11,S,P,F,,,0.00,0.00,1609.50,1609.50,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,SIRLEI VALDIRES DIEHL.,A,11,S,P,F,,,0.00,0.00,578.93,578.93,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,"CLUBE ESPORTIVO, RECREATIVO, CULTURAL E SOCIAL PAD",A,11,S,P,F,,,0.00,0.00,60.00,840.00,0.00,780.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MARTA DALBIANCO DONIDA 98972340049,A,11,S,P,F,,,0.00,0.00,820.00,820.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,OI - BRASIL TELECOM S.A,A,11,S,P,F,,,0.00,0.00,23209.83,23209.83,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CONSIM,A,11,S,P,F,,,0.00,0.00,266446.26,266446.26,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ASSOCIACAO HOSPITALAR SANTA RITA,A,11,S,P,F,,,0.00,0.00,205679.00,205679.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ERNI HERBER,A,11,S,P,F,,,0.00,0.00,352.00,352.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,INDUSTRIA E COMERCIO DE TINTAS LEGAL LTDA,A,11,S,P,F,,,0.00,0.00,7250.00,7250.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CREA-CONSELHO REG. DE ENGENHARIA,A,11,S,P,F,,,0.00,0.00,1022.34,1022.34,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,BETTI IND. E COM. DE EQUIP. DE REFRIGERAÇÃO LTDA,A,11,S,P,F,,,0.00,0.00,700.00,700.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MARCOS MAZZARO ZANIN - ME,A,11,S,P,F,,,0.00,0.00,263.05,263.05,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,PASEP,A,11,S,P,F,,,0.00,0.00,128771.06,133725.45,0.00,4954.39
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,EMPRESA BRAS.DE CORREIOS E TELEGRAFOS,A,11,S,P,F,,,0.00,0.00,5166.32,5166.32,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,TADEU  FAGUNDES  DA  SILVA,A,11,S,P,F,,,0.00,0.00,798.87,798.87,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CRISTIANO MATTER DE BARROS,A,11,S,P,F,,,0.00,0.00,44.00,44.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,BANRISUL CARTOES S.A.,A,11,S,P,F,,,0.00,0.00,11881.41,11881.41,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,FLAVIO FLECK - OFICIAL,A,11,S,P,F,,,0.00,0.00,643.30,643.30,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,AUJAB - ASSOCIACAO DOS UNIVERSIT. JABOTI,A,11,S,P,F,,,0.00,0.00,34000.00,38000.00,0.00,4000.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,RENILDA PECCIN DALBIANCO,A,11,S,P,F,,,0.00,0.00,250.00,250.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,AIRTON JOSE STEFANELLO JUNIOR,A,11,S,P,F,,,0.00,0.00,735.00,735.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,INTERCOM PUBLICIDADE S/C LTDA,A,11,S,P,F,,,0.00,0.00,4781.81,4781.81,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JAIRO MARTINS,A,11,S,P,F,,,0.00,0.00,2193.79,2193.79,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,COOPERJAB.COOP. AGROP. DE PROD. COM.JAB.,A,11,S,P,F,,,0.00,0.00,5556.59,5556.59,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,"COMERCIAL AREAVON RS BAZAR, CRISTAIS, PEDRAS E ART",A,11,S,P,F,,,0.00,0.00,16085.09,16085.09,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,GENI TESTA DA SILVA,A,11,S,P,F,,,0.00,0.00,12192.49,12192.49,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,INERIO SCHIMITH RIBOLI,A,11,S,P,F,,,0.00,0.00,534.62,534.62,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ALDORI DE CRISTO DA SILVA - DE CRISTO INSTALAÇÕES,A,11,S,P,F,,,0.00,0.00,4040.00,4040.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ASSOC DOS AGRIC DO COND R UNIDOS P DESEN JABOTICAB,A,11,S,P,F,,,0.00,0.00,110000.00,120000.00,0.00,10000.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,DETRAN - DEP. ESTADUAL DE TRANSITO,A,11,S,P,F,,,0.00,0.00,3800.94,3800.94,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,L A DALLA PORTA JUNIOR,A,11,S,P,F,,,0.00,0.00,1030.39,1030.39,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,IRMAOS TORTELLI LTDA MICROEMPRESA - ME,A,11,S,P,F,,,0.00,0.00,2787.00,2787.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,SIMONIA GREGORIO,A,11,S,P,F,,,0.00,0.00,218.95,218.95,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JONAS DE ALMEIDA DA SILVA,A,11,S,P,F,,,0.00,0.00,189.35,189.35,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ALZIRA TRENTIN BOTTON,A,11,S,P,F,,,0.00,0.00,1465.19,1465.19,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LORENILCE DA SILVA MOREIRA,A,11,S,P,F,,,0.00,0.00,142.52,142.52,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,VERA DE OLIVEIRA SOUZA,A,11,S,P,F,,,0.00,0.00,158.56,158.56,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,RONALDO MAGALHAES MOURA,A,11,S,P,F,,,0.00,0.00,69.21,69.21,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,DEONIRA CANCIAN PADILHA,A,11,S,P,F,,,0.00,0.00,249.22,249.22,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ELISANGELA DA ROSA GOMES,A,11,S,P,F,,,0.00,0.00,287.71,287.71,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,FATIMA MARLENE SOUZA TRENNPOHL,A,11,S,P,F,,,0.00,0.00,417.78,417.78,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ANDRESSA PERI OLIVEIRA,A,11,S,P,F,,,0.00,0.00,318.17,318.17,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CARLA RODRIGUES PEREIRA,A,11,S,P,F,,,0.00,0.00,292.57,292.57,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MARILENE GRAMINHO ANTUNES,A,11,S,P,F,,,0.00,0.00,696.47,696.47,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LOURDES CANCI DANASSOLO,A,11,S,P,F,,,0.00,0.00,290.00,290.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,NAIVETE MARAFON FARIAS,A,11,S,P,F,,,0.00,0.00,7559.00,7559.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CLARICE KALINOSKI,A,11,S,P,F,,,0.00,0.00,116.00,116.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,IVANIA DA CRUZ ALVES,A,11,S,P,F,,,0.00,0.00,5114.04,5284.02,0.00,169.98
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LURDES BEATRIZ BREGINSKI GRANELLA,A,11,S,P,F,,,0.00,0.00,144.25,144.25,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MARIA CANDIDA MORO DALBIANCO,A,11,S,P,F,,,0.00,0.00,41.55,41.55,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CLEIDIMARA DOS SANTOS ALMEIDA,A,11,S,P,F,,,0.00,0.00,702.94,702.94,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LENIR SALETE MEDEIROS BUENO,A,11,S,P,F,,,0.00,0.00,7.90,7.90,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JESSICA MARQUES PASSINI,A,11,S,P,F,,,0.00,0.00,3.25,3.25,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CLEIDE GRANELLA,A,11,S,P,F,,,0.00,0.00,319.97,319.97,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ANTONIO PEREIRA DE SOUZA,A,11,S,P,F,,,0.00,0.00,596.50,596.50,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MANOEL ALVES DIAS,A,11,S,P,F,,,0.00,0.00,508.37,508.37,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,NEIVA MANFIO DE CASTRO,A,11,S,P,F,,,0.00,0.00,967.51,967.51,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MARIA ROMILDA MORAIS DO NASCIMENTO,A,11,S,P,F,,,0.00,0.00,35.12,35.12,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,DAVI PEREIRA DE SIQUEIRA,A,11,S,P,F,,,0.00,0.00,160.17,160.17,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MARIA DERLI BUENO CEZAR,A,11,S,P,F,,,0.00,0.00,1508.06,1508.06,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,GABRIELY MACHADO DO NASCIMENTO,A,11,S,P,F,,,0.00,0.00,1458.16,1458.16,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ARMERINDA PEGORARO DE MOURA,A,11,S,P,F,,,0.00,0.00,462.12,462.12,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LINO PIOVESAN MANFIO,A,11,S,P,F,,,0.00,0.00,487.35,487.35,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,VALDOMIRO RODRIGUES VARGAS',A,11,S,P,F,,,0.00,0.00,1895.89,1895.89,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CLENI GRAMINHO DOS SANTOS,A,11,S,P,F,,,0.00,0.00,771.19,771.19,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,DANIMAR MANFIO DE CASTRO,A,11,S,P,F,,,0.00,0.00,142.35,142.35,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CLECI MANFIO CANCIAN,A,11,S,P,F,,,0.00,0.00,861.30,924.30,0.00,63.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,LOIVO DE BARROS PAULA,A,11,S,P,F,,,0.00,0.00,984.70,984.70,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JOSE ROSA DE OLIVEIRA,A,11,S,P,F,,,0.00,0.00,431.76,431.76,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,MARLENE AMARAL FAGUNDES,A,11,S,P,F,,,0.00,0.00,284.28,284.28,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,PAULO RODRIGUES DE SOUZA,A,11,S,P,F,,,0.00,0.00,198.12,198.12,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,DEONIR CANCIAN PADILHA',A,11,S,P,F,,,0.00,0.00,153.84,153.84,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ANTERO TRENTIN,A,11,S,P,F,,,0.00,0.00,880.00,880.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,IVO INACIO PIRES,A,11,S,P,F,,,0.00,0.00,150.00,150.00,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,NATALIA DOS SANTOS ALMEIDA,A,11,S,P,F,,,0.00,0.00,295.41,295.41,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JAQUELINE REIS DE MELLO,A,11,S,P,F,,,0.00,0.00,70.47,70.47,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,JACIRA DE SOUZA PENA,A,11,S,P,F,,,0.00,0.00,977.44,977.44,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,CARLOS CEZAR LOPES CARDOSO,A,11,S,P,F,,,0.00,0.00,863.08,863.08,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ROSA BARBIERI MANFIO,A,11,S,P,F,,,0.00,0.00,624.92,624.92,0.00,0.00
2017,6,287,JABOTICABA,68700,PM DE JABOTICABA,161317,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,2.1311010100000002E19,ABILIO DE ALMEIDA,A,11,S,P,F,,,0.00,0.00,517.80,517.80,0.00,0.00
